OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
blueNotification,1.3.6.1.4.1.9967.2,,,,,""
notifyObjects,1.3.6.1.4.1.9967.2.1,,,,,""
blueTraps,1.3.6.1.4.1.9967.2.2,,,,,""
configChangeTraps,1.3.6.1.4.1.9967.2.2.1,,,,,""
cctSystemConfChange,1.3.6.1.4.1.9967.2.2.1.1,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctUserConfChange,1.3.6.1.4.1.9967.2.2.1.2,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctExternalServConfChange,1.3.6.1.4.1.9967.2.2.1.3,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctRoleConfChange,1.3.6.1.4.1.9967.2.2.1.4,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctDestinationConfChange,1.3.6.1.4.1.9967.2.2.1.5,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctServiceConfChange,1.3.6.1.4.1.9967.2.2.1.6,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctInterfaceConfChange,1.3.6.1.4.1.9967.2.2.1.7,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctIpsecConfChange,1.3.6.1.4.1.9967.2.2.1.8,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctMobilityConfChange,1.3.6.1.4.1.9967.2.2.1.9,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctProcessConfChange,1.3.6.1.4.1.9967.2.2.1.10,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctDhcpConfChange,1.3.6.1.4.1.9967.2.2.1.11,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event ntyobjDesc - Description about the event/trap"
cctIKEConfChange,1.3.6.1.4.1.9967.2.2.1.12,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjtrObjName - The name of the object that triggered the event ntyobjtrDesc - Description about the event/trap"
cctImageConfChange,1.3.6.1.4.1.9967.2.2.1.13,,,,,"This trap will be sent for any Configuration changes. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the priority or log level ntyobjtrObjName - The name of the object that triggered the event ntyobjtrDesc - Description about the event/trap"
FailureTraps,1.3.6.1.4.1.9967.2.2.2,,,,,""
btSysConfFailure,1.3.6.1.4.1.9967.2.2.2.1,,,,,"This trap will be sent on any failures. Example: User Login failure Authentication failure Failover ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event. In case of no objects assosicated with failures, the value will be NULL. ntyobjDesc - Description about the event/trap"
btIKEFailure,1.3.6.1.4.1.9967.2.2.2.2,,,,,"This trap will be sent on any failures. Example: User Login failure Authentication failure Failover ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event. In case of no objects assosicated with failures, the value will be NULL. ntyobjDesc - Description about the event/trap"
btProcessFailure,1.3.6.1.4.1.9967.2.2.2.3,,,,,"This trap will be sent on any failures. Example: User Login failure Authentication failure Failover ntyobjLevel - Indicate the priority or log level ntyobjObjName - The name of the object that triggered the event. In case of no objects assosicated with failures, the value will be NULL. ntyobjDesc - Description about the event/trap"
btConditionalEvent,1.3.6.1.4.1.9967.2.2.3,,,,,"This trap will be sent if the threshold have been met for the underlaying Object. Example: User added/modified/deleted Service added/modified/delete. ntyobjLevel - Indicate the trap priority or log level ntyobjObjOID - The OID of the object that triggered the event ntyobjObjValue - The value of the object that triggered the event at the time of event occurrence. trDesc - Description about the event/trap"
