OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
nec,1.3.6.1.4.1.119,,,objectidentity,,""
necProduct,1.3.6.1.4.1.119.1,,,objectidentity,,""
datax,1.3.6.1.4.1.119.1.3,,,objectidentity,,""
mmpf,1.3.6.1.4.1.119.1.3.13,,,objectidentity,,""
mmn9110,1.3.6.1.4.1.119.1.3.13.1,,,objectidentity,,""
mmn9120,1.3.6.1.4.1.119.1.3.13.2,,,objectidentity,,""
nec_mib,1.3.6.1.4.1.119.2,,,objectidentity,,""
necProductDepend,1.3.6.1.4.1.119.2.3,,,objectidentity,,""
datax_mib,1.3.6.1.4.1.119.2.3.3,,,objectidentity,,""
mmpf_mib,1.3.6.1.4.1.119.2.3.3.13,,,objectidentity,,""
mpSystem,1.3.6.1.4.1.119.2.3.3.13.1,,,objectidentity,,""
mpIfCard,1.3.6.1.4.1.119.2.3.3.13.2,,,objectidentity,,""
mpEtherPort,1.3.6.1.4.1.119.2.3.3.13.3,,,objectidentity,,""
mpVlan,1.3.6.1.4.1.119.2.3.3.13.4,,,objectidentity,,""
mpBridge,1.3.6.1.4.1.119.2.3.3.13.5,,,objectidentity,,""
mpDbAccess,1.3.6.1.4.1.119.2.3.3.13.6,,,objectidentity,,""
mpEventLog,1.3.6.1.4.1.119.2.3.3.13.7,,,objectidentity,,""
mpUiSession,1.3.6.1.4.1.119.2.3.3.13.8,,,objectidentity,,""
mpFtp,1.3.6.1.4.1.119.2.3.3.13.9,,,objectidentity,,""
mpDhcp,1.3.6.1.4.1.119.2.3.3.13.10,,,objectidentity,,""
mpIp,1.3.6.1.4.1.119.2.3.3.13.11,,,objectidentity,,""
mpRip,1.3.6.1.4.1.119.2.3.3.13.12,,,objectidentity,,""
mpSnmp,1.3.6.1.4.1.119.2.3.3.13.13,,,objectidentity,,""
mpStats,1.3.6.1.4.1.119.2.3.3.13.14,,,objectidentity,,""
mpCli,1.3.6.1.4.1.119.2.3.3.13.15,,,objectidentity,,""
mpAtm,1.3.6.1.4.1.119.2.3.3.13.16,,,objectidentity,,""
mpLis,1.3.6.1.4.1.119.2.3.3.13.17,,,objectidentity,,""
mpDns,1.3.6.1.4.1.119.2.3.3.13.18,,,objectidentity,,""
mpLec,1.3.6.1.4.1.119.2.3.3.13.19,,,objectidentity,,""
mpMpc,1.3.6.1.4.1.119.2.3.3.13.20,,,objectidentity,,""
mpStp,1.3.6.1.4.1.119.2.3.3.13.21,,,objectidentity,,""
mpLlc,1.3.6.1.4.1.119.2.3.3.13.22,,,objectidentity,,""
mpOspf,1.3.6.1.4.1.119.2.3.3.13.23,,,objectidentity,,""
mpObsCtl,1.3.6.1.4.1.119.2.3.3.13.101,,,objectidentity,,""
mpCardInfo,1.3.6.1.4.1.119.2.3.3.13.102,,,objectidentity,,""
mpInterface,1.3.6.1.4.1.119.2.3.3.13.103,,,objectidentity,,""
mpPvoice,1.3.6.1.4.1.119.2.3.3.13.104,,,objectidentity,,""
mpAtmCallCtl,1.3.6.1.4.1.119.2.3.3.13.110,,,objectidentity,,""
mpAtmCCBaseGroup,1.3.6.1.4.1.119.2.3.3.13.110.1,,,objectidentity,,""
mpAtmCCNextTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.1.1,atmtrafficdescrparamindex,read-only,objecttype,scalar,"A unique value to identify ATM Traffic Descriptor."
mpAtmCCNextNodeVci,1.3.6.1.4.1.119.2.3.3.13.110.1.2,integer,read-only,objecttype,scalar,"A unique value to identify Node VCI."
mpAtmCCStaticPVPC,1.3.6.1.4.1.119.2.3.3.13.110.2,,,objectidentity,,""
mpAtmCCStaticPvpTable,1.3.6.1.4.1.119.2.3.3.13.110.2.1,,no-access,objecttype,table,"Static-PVP Table"
mpAtmCCStaticPvpEntry,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1,,no-access,objecttype,row,"Static-PVP Entry"
mpAtmCCStaticPvpIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.1,integer,no-access,objecttype,column,"A unique value to identify this Static-PVP. The value is used only 1 (p2p)."
mpAtmCCStaticPvpLowIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.2,integer,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this Static-PVP."
mpAtmCCStaticPvpLowVpi,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.3,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the Static-PVP that is identified by mpAtmCCStaticPvcLowIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the low ATM interface port."
mpAtmCCStaticPvpHighIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.4,integer,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value for the ATM interface port for this static-PVP."
mpAtmCCStaticPvpHighVpi,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.5,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the Static-PVP that is identified by mpAtmCCStaticPvcHighIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the high ATM interface port."
mpAtmCCStaticPvpLowReceiveTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.6,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the receive direction of this Static-PVP."
mpAtmCCStaticPvpLowTransmitTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.7,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the transmit direction of this Static-PVP."
mpAtmCCStaticPvpHighReceiveTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.8,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the receive direction of this Static-PVP."
mpAtmCCStaticPvpHighTransmitTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.9,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the transmit direction of this Static-PVP."
mpAtmCCStaticPvpPriority,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.10,integer,read-write,objecttype,column,"Connection priority"
mpAtmCCStaticPvpLowCladType,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.11,mpatmcccladtype,read-only,objecttype,column,"CLAD Type"
mpAtmCCStaticPvpHighCladType,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.12,mpatmcccladtype,read-only,objecttype,column,"CLAD Type"
mpAtmCCStaticPvpAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.13,integer,read-write,objecttype,column,"The value of this object identifies the desired administrative status of this Static-PVP. The up and down states indicate that the traffic flow is enabled and disabled respectively on this Static-PVP. Enumeration: 'down': 2, 'up': 1."
mpAtmCCStaticPvpOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.14,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this Static-PVP."
mpAtmCCStaticPvpPvpId,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.15,integer,read-write,objecttype,column,"The value of this object identifies the desired cross connection."
mpAtmCCStaticPvpSeqNo,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.16,integer,read-write,objecttype,column,"Order information in the cross connection."
