OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtRapsSvcMIB,1.3.6.1.4.1.738.1.7.6,,,moduleidentity,,"The SNMP MIB module for Ring Automatic Protection Switching with Service Support (G.8032)."
prvtRapsSvcMIBNotifications,1.3.6.1.4.1.738.1.7.6.0,,,objectidentity,,""
prvtRapsSvcInstSubRingDefectAlarm,1.3.6.1.4.1.738.1.7.6.0.1,,,notificationtype,,"This trap will be sent by any subring instance when it notices a defect. So far only the situation when two or more RPL-owners are defined in the ring is identified as a defect. This scenario is noticed when the instance with the RPL-Owner role receives a RAPS packet with the RB bit set in its status field from a different NodeID than its own. The management entity receiving the notification can identify the system from the network source address of the notification, and can identify the instance reporting the change by the indices in the OID of the prvtRapsInstSubRingOperStatus variable in the notification."
prvtRapsSvcInstSubRingSwitchoverAlarm,1.3.6.1.4.1.738.1.7.6.0.2,,,notificationtype,,"This trap will be sent by any subring instance when it changes state. The management entity receiving the notification can identify the system from the network source address of the notification, and can identify the instance reporting the change by the indices in the OID of the prvtRapsInstSubRingRapsState variable in the notification."
prvtRapsSvcMIBObjects,1.3.6.1.4.1.738.1.7.6.1,,,objectidentity,,""
prvtRapsSvcInstTable,1.3.6.1.4.1.738.1.7.6.1.1,,no-access,objecttype,table,"R-APS Instance table. Each entry in this table defines an instance of a Ring APS."
prvtRapsSvcInstEntry,1.3.6.1.4.1.738.1.7.6.1.1.1,,no-access,objecttype,row,"An entry in prvtRapsSvcInstTable."
prvtRapsSvcInstIndex,1.3.6.1.4.1.738.1.7.6.1.1.1.1,prvtrapsinstindextype,no-access,objecttype,column,"An arbitrary index uniquely identifying a Ring APS instance."
prvtRapsSvcInstRowStatus,1.3.6.1.4.1.738.1.7.6.1.1.1.2,rowstatus,read-only,objecttype,column,"The RowStatus for this R-APS instance."
prvtRapsSvcInstCfmDomainLevel,1.3.6.1.4.1.738.1.7.6.1.1.1.3,prvtrapscfmleveltype,read-only,objecttype,column,"The CFM domain level for this R-APS instance. Must perform shutdown to change this object."
prvtRapsSvcInstDescription,1.3.6.1.4.1.738.1.7.6.1.1.1.4,displaystring,read-only,objecttype,column,"RAPS instance description."
prvtRapsSvcInstSubRingTable,1.3.6.1.4.1.738.1.7.6.1.2,,no-access,objecttype,table,"R-APS Instance Sub-ring Table Each entry in this table defines a sub-ring belonging to a R-APS instance. Sub-rings are not available in version 1 mode."
