OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsConfigurationMIB,1.3.6.1.4.1.1271.3.4.19,,,moduleidentity,,"This module defines configuration data for the Waveserver."
cienaWsConfigurationObjects,1.3.6.1.4.1.1271.3.4.19.1,,,objectidentity,,""
cienaWsConfigurationConformance,1.3.6.1.4.1.1271.3.4.19.2,,,objectidentity,,""
cienaWsConfigurationGroups,1.3.6.1.4.1.1271.3.4.19.2.1,,,objectidentity,,""
cienaWsConfigurationGroup,1.3.6.1.4.1.1271.3.4.19.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsConfigurationCompliances,1.3.6.1.4.1.1271.3.4.19.2.2,,,objectidentity,,""
cienaWsConfigurationCompliance,1.3.6.1.4.1.1271.3.4.19.2.2.1,,,modulecompliance,,"Compliance"
cwsConfigurationFileListTable,1.3.6.1.4.1.1271.3.4.19.3,,no-access,objecttype,table,"The filename list for all the saved configuration files."
cwsConfigurationFileListEntry,1.3.6.1.4.1.1271.3.4.19.3.1,,no-access,objecttype,row,"Entry for cwsConfigurationFileListTable."
cwsConfigurationFileListTableSnmpKey,1.3.6.1.4.1.1271.3.4.19.3.1.1,integer32,no-access,objecttype,column,"Unique key for cwsConfigurationFileList"
cwsConfigurationFileList,1.3.6.1.4.1.1271.3.4.19.3.1.2,stringmaxl254,read-only,objecttype,column,"The filename list for all the saved configuration files."
cwsConfigurationConfigurationFilesTable,1.3.6.1.4.1.1271.3.4.19.4,,no-access,objecttype,table,"List of saved configuration files on the Waveserver."
cwsConfigurationConfigurationFilesEntry,1.3.6.1.4.1.1271.3.4.19.4.1,,no-access,objecttype,row,"Entry for cwsConfigurationConfigurationFilesTable."
cwsConfigurationConfigurationFilesTableSnmpKey,1.3.6.1.4.1.1271.3.4.19.4.1.1,integer32,read-only,objecttype,column,"Unique key for cwsConfigurationFileList"
cwsConfigurationDefaultFilesTable,1.3.6.1.4.1.1271.3.4.19.5,,no-access,objecttype,table,"Waveserver Configuration: default configuration files."
cwsConfigurationDefaultFilesEntry,1.3.6.1.4.1.1271.3.4.19.5.1,,no-access,objecttype,row,"Entry for cwsConfigurationDefaultFilesTable."
cwsConfigurationDefaultFilesTableSnmpKey,1.3.6.1.4.1.1271.3.4.19.5.1.1,integer32,no-access,objecttype,column,"Unique key for cwsConfigurationDefaultFiles"
cwsConfigurationDefaultFilesSaveFilename,1.3.6.1.4.1.1271.3.4.19.5.1.2,stringmaxl254,read-write,objecttype,column,"The filename for the default save configuration file."
cwsConfigurationDefaultFilesLoadFilename,1.3.6.1.4.1.1271.3.4.19.5.1.3,stringmaxl254,read-write,objecttype,column,"The filename for the default load configuration file."
cwsConfigurationDefaultFilesBackupLoadFilename,1.3.6.1.4.1.1271.3.4.19.5.1.4,stringmaxl254,read-write,objecttype,column,"The filename for the backup load configuration file."
cwsConfigurationZtpStateTable,1.3.6.1.4.1.1271.3.4.19.7,,no-access,objecttype,table,"None"
cwsConfigurationZtpStateEntry,1.3.6.1.4.1.1271.3.4.19.7.1,,no-access,objecttype,row,"Entry for cwsConfigurationZtpStateTable."
cwsConfigurationZtpStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.19.7.1.1,integer32,no-access,objecttype,column,"Unique key for cwsConfigurationZtpState"
cwsConfigurationZtpStateAdminState,1.3.6.1.4.1.1271.3.4.19.7.1.2,enableddisabledenum,read-write,objecttype,column,"Whether the ZTP admin state is enabled or disabled. When ZTP is disabled, DHCP bootfile requests will be ignored."
cwsConfigurationZtpStateOperationalState,1.3.6.1.4.1.1271.3.4.19.7.1.3,ztpoperationalstate,read-only,objecttype,column,"The current status or functional step being executed in the ZTP process. ZTP operational state will be 'idle' before ZTP is run, and 'completed' when the bootfile has been fully processed and applied."
cwsConfigurationZtpStateLastFailure,1.3.6.1.4.1.1271.3.4.19.7.1.4,ztperror,read-only,objecttype,column,"The most recent failure encountered while running ZTP. This failure will be blank if no failure has occurred, or if the failure has been cleared due to successful completion of ZTP procedure."
cwsConfigurationZtpStateLastCommandFile,1.3.6.1.4.1.1271.3.4.19.7.1.5,stringmaxl128,read-only,objecttype,column,"The filename of the most recent command file (bootfile) processed by DHCP/ZTP."
cwsConfigurationZtpStateLastConfigFile,1.3.6.1.4.1.1271.3.4.19.7.1.6,stringmaxl128,read-only,objecttype,column,"The filename of the most recent config file processed by ZTP."
