OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscLpEDS1,1.3.6.1.4.1.562.36.2.1.12.28,,,objectidentity,,""
mscLpEDS1RowStatusTable,1.3.6.1.4.1.562.36.2.1.12.28.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscLpEDS1 components."
mscLpEDS1RowStatusEntry,1.3.6.1.4.1.562.36.2.1.12.28.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscLpEDS1 component."
mscLpEDS1RowStatus,1.3.6.1.4.1.562.36.2.1.12.28.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscLpEDS1 components. These components can be added and deleted."
mscLpEDS1ComponentName,1.3.6.1.4.1.562.36.2.1.12.28.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscLpEDS1StorageType,1.3.6.1.4.1.562.36.2.1.12.28.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscLpEDS1 tables."
mscLpEDS1Index,1.3.6.1.4.1.562.36.2.1.12.28.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscLpEDS1 tables."
mscLpEDS1ProvTable,1.3.6.1.4.1.562.36.2.1.12.28.10,,no-access,objecttype,table,"This group contains all of the provisioning data for an EDS1 component."
mscLpEDS1ProvEntry,1.3.6.1.4.1.562.36.2.1.12.28.10.1,,no-access,objecttype,row,"An entry in the mscLpEDS1ProvTable."
mscLpEDS1LineType,1.3.6.1.4.1.562.36.2.1.12.28.10.1.1,integer,read-write,objecttype,column,"This attribute defines the framing format of the DS1 line. The option d4 defines a framing pattern of 12 frames per multiframe. The option esf defines a framing pattern of 24 frames per multiframe. The default option esf is permitted. Enumeration: 'esf': 1, 'd4': 0."
mscLpEDS1OperStatusTable,1.3.6.1.4.1.562.36.2.1.12.28.14,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
mscLpEDS1OperStatusEntry,1.3.6.1.4.1.562.36.2.1.12.28.14.1,,no-access,objecttype,row,"An entry in the mscLpEDS1OperStatusTable."
mscLpEDS1SnmpOperStatus,1.3.6.1.4.1.562.36.2.1.12.28.14.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscLpEDS1StateTable,1.3.6.1.4.1.562.36.2.1.12.28.15,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mscLpEDS1StateEntry,1.3.6.1.4.1.562.36.2.1.12.28.15.1,,no-access,objecttype,row,"An entry in the mscLpEDS1StateTable."
mscLpEDS1AdminState,1.3.6.1.4.1.562.36.2.1.12.28.15.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscLpEDS1OperationalState,1.3.6.1.4.1.562.36.2.1.12.28.15.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mscLpEDS1UsageState,1.3.6.1.4.1.562.36.2.1.12.28.15.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscLpEDS1AvailabilityStatus,1.3.6.1.4.1.562.36.2.1.12.28.15.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
mscLpEDS1ProceduralStatus,1.3.6.1.4.1.562.36.2.1.12.28.15.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
mscLpEDS1ControlStatus,1.3.6.1.4.1.562.36.2.1.12.28.15.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
mscLpEDS1AlarmStatus,1.3.6.1.4.1.562.36.2.1.12.28.15.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
mscLpEDS1StandbyStatus,1.3.6.1.4.1.562.36.2.1.12.28.15.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
mscLpEDS1UnknownStatus,1.3.6.1.4.1.562.36.2.1.12.28.15.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
mscLpEDS1OperTable,1.3.6.1.4.1.562.36.2.1.12.28.16,,no-access,objecttype,table,"This group contains the common operational data for EE1 and EDS1 components."
mscLpEDS1OperEntry,1.3.6.1.4.1.562.36.2.1.12.28.16.1,,no-access,objecttype,row,"An entry in the mscLpEDS1OperTable."
mscLpEDS1LosAlarm,1.3.6.1.4.1.562.36.2.1.12.28.16.1.1,integer,read-only,objecttype,column,"This attribute indicates whether a LOS (Loss of Signal) alarm state has been entered. A LOS alarm is declared after LOS defects have been observed and accumulated for a period of 2 seconds +/- 0.5 second . A LOS defect is detected upon observing all zeros for 150 ms . If the LOS defects are intermittently occurring, the LOS defect accumulator is decremented at a rate of 1/10 of the incrementing rate (alarm integration ratio of 1/10), with all measurements based on a 200 ms polling cycle. The port goes into an operational state of disabled until the LOS alarm state is cleared. The LOS alarm state is cleared when LOS defects are absent for 10 seconds +/- 0.5 second. Enumeration: 'on': 0, 'off': 1."
mscLpEDS1LofAlarm,1.3.6.1.4.1.562.36.2.1.12.28.16.1.2,integer,read-only,objecttype,column,"This attribute indicates whether a LOF (Loss of Frame) alarm state has been entered. The LOF alarm state is entered when LOF defects (for DS1: 2 out of 5 framing bits in error; for E1: 3 consecutive frame alignment patterns in error) have been detected for 3 seconds +/- 0.5 second . If the LOF defects are intermittently occurring, the LOF defect accumulator is decremented at a rate of 1/10 of the incrementing rate (alarm integration ratio of 1/10), with all measurements based on a 200 ms polling cycle. The port goes into an operational state of disabled until the LOF alarm state is cleared. The condition is cleared when framing has been achieved for 10 seconds +/- 0.5 second. Enumeration: 'on': 0, 'off': 1."
