OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avaya,1.3.6.1.4.1.6889,,,objectidentity,,""
products,1.3.6.1.4.1.6889.1,,,objectidentity,,""
avAuraSessMgrProd,1.3.6.1.4.1.6889.1.36,,,objectidentity,,""
mibs,1.3.6.1.4.1.6889.2,,,objectidentity,,""
avAuraSessMgrMibs,1.3.6.1.4.1.6889.2.36,,,moduleidentity,,"This MIB module is for exposing Avaya Aura Session Manager inventory information via SNMP GET."
avAuraSessMgrMibNotifications,1.3.6.1.4.1.6889.2.36.0,,,objectidentity,,""
avSessMgrMMTC20011,1.3.6.1.4.1.6889.2.36.0.321,,,notificationtype,,"Postgres database sanity check failed; the database is unaccessible(Major)"
avSessMgrMMTC20013,1.3.6.1.4.1.6889.2.36.0.323,,,notificationtype,,"SIP A/S Service Host(s) sanity check failed; call processing is down(Minor)"
avSessMgrMMTC20015,1.3.6.1.4.1.6889.2.36.0.325,,,notificationtype,,"SIP A/S Service Director sanity check failed; call processing is down(Minor)"
avSessMgrMMTC20017,1.3.6.1.4.1.6889.2.36.0.327,,,notificationtype,,"SIP A/S Management Server sanity check failed; SIP A/S admin is unavailable(Minor)"
avSessMgrMMTC20019,1.3.6.1.4.1.6889.2.36.0.329,,,notificationtype,,"SAL-Agent sanity check failed; alarms are not being processed(Minor)"
avSessMgrMAMA20100,1.3.6.1.4.1.6889.2.36.0.331,,,notificationtype,,"Security Module Management Agent is unable to connect to SIP A/S Management Server(Minor)"
avSessMgrMAMA20102,1.3.6.1.4.1.6889.2.36.0.333,,,notificationtype,,"Security Module Management Agent is not able to configure Security Module(Major)"
avSessMgrMWD20202,1.3.6.1.4.1.6889.2.36.0.341,,,notificationtype,,"Service monitored by Watchdog has totally failed.(Minor)"
