OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
viptela_hardware,1.3.6.1.4.1.41916.3,,,moduleidentity,,"This module defines the data model for hardware operational data"
hardware,1.3.6.1.4.1.41916.3.1,,,objectidentity,,""
hardwareInventoryTable,1.3.6.1.4.1.41916.3.1.1,,no-access,objecttype,table,"Display hardware inventory"
hardwareInventoryEntry,1.3.6.1.4.1.41916.3.1.1.1,,no-access,objecttype,row,""
hardwareInventoryHwType,1.3.6.1.4.1.41916.3.1.1.1.1,hwtypeenum,no-access,objecttype,column,"Hardware type"
hardwareInventoryHwDevIndex,1.3.6.1.4.1.41916.3.1.1.1.2,unsigned32,no-access,objecttype,column,"Hardware device index"
hardwareInventoryVersion,1.3.6.1.4.1.41916.3.1.1.1.3,string,read-only,objecttype,column,"Version"
hardwareInventoryPartNumber,1.3.6.1.4.1.41916.3.1.1.1.4,string,read-only,objecttype,column,"Part number"
hardwareInventorySerialNumber,1.3.6.1.4.1.41916.3.1.1.1.5,string,read-only,objecttype,column,"Serial number"
hardwareInventoryHwDescription,1.3.6.1.4.1.41916.3.1.1.1.6,string,read-only,objecttype,column,"Description"
hardwareEnvironmentTable,1.3.6.1.4.1.41916.3.1.2,,no-access,objecttype,table,"Display hardware environment status"
hardwareEnvironmentEntry,1.3.6.1.4.1.41916.3.1.2.1,,no-access,objecttype,row,""
hardwareEnvironmentHwClass,1.3.6.1.4.1.41916.3.1.2.1.1,integer,no-access,objecttype,column,"Hardware class Enumeration: 'uSB': 4, 'pEM': 2, 'fans': 1, 'temperatureSensors': 0, 'pIM': 3."
hardwareEnvironmentHwItem,1.3.6.1.4.1.41916.3.1.2.1.2,string,no-access,objecttype,column,"Item"
hardwareEnvironmentHwDevIndex,1.3.6.1.4.1.41916.3.1.2.1.3,unsigned32,no-access,objecttype,column,"Hardware device index"
hardwareEnvironmentStatus,1.3.6.1.4.1.41916.3.1.2.1.4,integer,read-only,objecttype,column,"Status Enumeration: 'down': 1, 'failed': 2, 'oK': 0."
hardwareEnvironmentMeasurement,1.3.6.1.4.1.41916.3.1.2.1.5,string,read-only,objecttype,column,"Measurement"
hardwareAlarmsTable,1.3.6.1.4.1.41916.3.1.3,,no-access,objecttype,table,"Display hardware alarms"
hardwareAlarmsEntry,1.3.6.1.4.1.41916.3.1.3.1,,no-access,objecttype,row,""
