OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tlEnumerations,1.3.6.1.4.1.850.2,,,objectidentity,,""
tlOperatingSystems,1.3.6.1.4.1.850.2.1,,,objectidentity,,""
hpux9,1.3.6.1.4.1.850.2.1.1,,,objectidentity,,""
sunos4,1.3.6.1.4.1.850.2.1.2,,,objectidentity,,""
solaris,1.3.6.1.4.1.850.2.1.3,,,objectidentity,,""
osf,1.3.6.1.4.1.850.2.1.4,,,objectidentity,,""
ultrix,1.3.6.1.4.1.850.2.1.5,,,objectidentity,,""
hpux10,1.3.6.1.4.1.850.2.1.6,,,objectidentity,,""
netbsd1,1.3.6.1.4.1.850.2.1.7,,,objectidentity,,""
freebsd,1.3.6.1.4.1.850.2.1.8,,,objectidentity,,""
irix,1.3.6.1.4.1.850.2.1.9,,,objectidentity,,""
linux,1.3.6.1.4.1.850.2.1.10,,,objectidentity,,""
bsdi,1.3.6.1.4.1.850.2.1.11,,,objectidentity,,""
openbsd,1.3.6.1.4.1.850.2.1.12,,,objectidentity,,""
win32,1.3.6.1.4.1.850.2.1.13,,,objectidentity,,""
hpux11,1.3.6.1.4.1.850.2.1.14,,,objectidentity,,""
win9x,1.3.6.1.4.1.850.2.1.50,,,objectidentity,,""
winnt,1.3.6.1.4.1.850.2.1.51,,,objectidentity,,""
solspark,1.3.6.1.4.1.850.2.1.52,,,objectidentity,,""
solintel,1.3.6.1.4.1.850.2.1.53,,,objectidentity,,""
aix,1.3.6.1.4.1.850.2.1.54,,,objectidentity,,""
sco,1.3.6.1.4.1.850.2.1.55,,,objectidentity,,""
osx,1.3.6.1.4.1.850.2.1.56,,,objectidentity,,""
unknown,1.3.6.1.4.1.850.2.1.255,,,objectidentity,,""
tlConformance,1.3.6.1.4.1.850.20,,,objectidentity,,""
tlCompliances,1.3.6.1.4.1.850.20.1,,,objectidentity,,""
tlGroups,1.3.6.1.4.1.850.20.2,,,objectidentity,,""
tlSubsetGroups,1.3.6.1.4.1.850.20.2.1,,,objectidentity,,""
tlBasicGroups,1.3.6.1.4.1.850.20.2.2,,,objectidentity,,""
tlFullGroups,1.3.6.1.4.1.850.20.2.3,,,objectidentity,,""
tlUpsFullGroups,1.3.6.1.4.1.850.20.2.3.100,,,objectidentity,,""
tlUpsFullIdentGroup,1.3.6.1.4.1.850.20.2.3.100.1,,,objectgroup,,"The tlUpsFullIdentGroup defines objects which are common to the Ident group of fully compliant Tripplite UPS's"
tlUpsFullBatteryGroup,1.3.6.1.4.1.850.20.2.3.100.2,,,objectgroup,,"The tlUpsFullBatteryGroup defines objects which are common to the Battery group of fully compliant Tripplite UPS's"
tlUpsFullAlarmGroup,1.3.6.1.4.1.850.20.2.3.100.6,,,objectidentity,,""
