OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentDenialOfService,1.3.6.1.4.1.4526.11.31,,,moduleidentity,,"The Netgear Private MIB for Denial of Service."
agentSwitchDenialOfServiceGroup,1.3.6.1.4.1.4526.11.31.1,,,objectidentity,,""
agentSwitchDenialOfServiceSIPDIPMode,1.3.6.1.4.1.4526.11.31.1.1,integer,read-write,objecttype,scalar,"Enables or Disables the SIP=DIP Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceFirstFragMode,1.3.6.1.4.1.4526.11.31.1.2,integer,read-write,objecttype,scalar,"Enables or Disables the First Fragment Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceTCPHdrSize,1.3.6.1.4.1.4526.11.31.1.3,integer32,read-write,objecttype,scalar,"Configures the Minimum allowed TCP Header size. This is active if the First Fragment Denial of Service protection feature is enabled."
agentSwitchDenialOfServiceTCPFragMode,1.3.6.1.4.1.4526.11.31.1.4,integer,read-write,objecttype,scalar,"Enables or Disables the TCP Fragment Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceTCPFlagMode,1.3.6.1.4.1.4526.11.31.1.5,integer,read-write,objecttype,scalar,"Enables or Disables the TCP Flag Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceL4PortMode,1.3.6.1.4.1.4526.11.31.1.6,integer,read-write,objecttype,scalar,"Enables or Disables the L4 Port Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceICMPMode,1.3.6.1.4.1.4526.11.31.1.7,integer,read-write,objecttype,scalar,"Enables or Disables the ICMP Denial of Service protection feature. Enumeration: 'enable': 1, 'disable': 2."
agentSwitchDenialOfServiceICMPSize,1.3.6.1.4.1.4526.11.31.1.8,integer32,read-write,objecttype,scalar,"Configures the Maximum allowed ICMP data size. This is active if the ICMP Denial of Service protection feature is enabled."
