OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accton,1.3.6.1.4.1.259,,,objectidentity,,""
edgecorenetworks,1.3.6.1.4.1.259.10,,,objectidentity,,""
edgeCoreNetworksMgt,1.3.6.1.4.1.259.10.1,,,objectidentity,,""
ecs4120MIB,1.3.6.1.4.1.259.10.1.45,,,moduleidentity,,"The MIB module for ECS4120-Series."
ecs4120MIBObjects,1.3.6.1.4.1.259.10.1.45.1,,,objectidentity,,""
switchMgt,1.3.6.1.4.1.259.10.1.45.1.1,,,objectidentity,,""
switchNumber,1.3.6.1.4.1.259.10.1.45.1.1.2,integer32,read-only,objecttype,scalar,"The total number of switches present on this system."
switchInfoTable,1.3.6.1.4.1.259.10.1.45.1.1.3,,no-access,objecttype,table,"Table of descriptive and status information about the switch units in this system."
switchInfoEntry,1.3.6.1.4.1.259.10.1.45.1.1.3.1,,no-access,objecttype,row,"Table providing descriptions and status information for switch units."
swUnitIndex,1.3.6.1.4.1.259.10.1.45.1.1.3.1.1,integer32,no-access,objecttype,column,"This object identifies the switch within the system for which this entry contains information. This value can never be greater than switchNumber."
swHardwareVer,1.3.6.1.4.1.259.10.1.45.1.1.3.1.2,displaystring,read-only,objecttype,column,"Hardware version of the main board."
swMicrocodeVer,1.3.6.1.4.1.259.10.1.45.1.1.3.1.3,displaystring,read-only,objecttype,column,"Microcode version of the main board."
swLoaderVer,1.3.6.1.4.1.259.10.1.45.1.1.3.1.4,displaystring,read-only,objecttype,column,"Loader version of the main board."
swOpCodeVer,1.3.6.1.4.1.259.10.1.45.1.1.3.1.6,displaystring,read-only,objecttype,column,"Operation code version of the main board."
swPortNumber,1.3.6.1.4.1.259.10.1.45.1.1.3.1.7,integer32,read-only,objecttype,column,"The number of ports on this switch."
swPowerStatus,1.3.6.1.4.1.259.10.1.45.1.1.3.1.8,integer,read-only,objecttype,column,"Indicates the switch using internalPower(1), redundantPower(2) or both(3) Enumeration: 'internalAndRedundantPower': 3, 'internalPower': 1, 'redundantPower': 2."
swRoleInSystem,1.3.6.1.4.1.259.10.1.45.1.1.3.1.9,integer,read-only,objecttype,column,"Indicates the switch is master(1), backupMaster(2) or slave(3) in this system. Enumeration: 'backupMaster': 2, 'master': 1, 'slave': 3."
swSerialNumber,1.3.6.1.4.1.259.10.1.45.1.1.3.1.10,displaystring,read-only,objecttype,column,"Serial number of the switch."
swServiceTag,1.3.6.1.4.1.259.10.1.45.1.1.3.1.13,displaystring,read-only,objecttype,column,"Service tag serial-number of the switch."
swModelNumber,1.3.6.1.4.1.259.10.1.45.1.1.3.1.14,displaystring,read-only,objecttype,column,"Model number of the switch."
swEpldVer,1.3.6.1.4.1.259.10.1.45.1.1.3.1.15,displaystring,read-only,objecttype,column,"The EPLD version of the switch."
switchOperState,1.3.6.1.4.1.259.10.1.45.1.1.4,integer,read-only,objecttype,scalar,"Global operation state of the switch. Enumeration: 'ok': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'noncritical': 4, 'nonrecoverable': 6."
switchProductId,1.3.6.1.4.1.259.10.1.45.1.1.5,,,objectidentity,,""
swProdName,1.3.6.1.4.1.259.10.1.45.1.1.5.1,displaystring,read-only,objecttype,scalar,"The product name of this switch."
swProdManufacturer,1.3.6.1.4.1.259.10.1.45.1.1.5.2,displaystring,read-only,objecttype,scalar,"The product manufacturer of this switch."
swProdDescription,1.3.6.1.4.1.259.10.1.45.1.1.5.3,displaystring,read-only,objecttype,scalar,"The product description of this switch."
swProdVersion,1.3.6.1.4.1.259.10.1.45.1.1.5.4,displaystring,read-only,objecttype,scalar,"The runtime code version of this switch."
swProdUrl,1.3.6.1.4.1.259.10.1.45.1.1.5.5,displaystring,read-only,objecttype,scalar,"The URL of this switch, which we can connect through a web browser."
swIdentifier,1.3.6.1.4.1.259.10.1.45.1.1.5.6,integer32,read-only,objecttype,scalar,"A unique identifier of which switch in the chassis is currently being looked at."
swChassisServiceTag,1.3.6.1.4.1.259.10.1.45.1.1.5.7,displaystring,read-only,objecttype,scalar,"The service tag of the chassis this switch resides in."
switchIndivPowerTable,1.3.6.1.4.1.259.10.1.45.1.1.6,,no-access,objecttype,table,"Table about the status of individual powers."
switchIndivPowerEntry,1.3.6.1.4.1.259.10.1.45.1.1.6.1,,no-access,objecttype,row,"Table about the status of individual power."
swIndivPowerUnitIndex,1.3.6.1.4.1.259.10.1.45.1.1.6.1.1,integer32,no-access,objecttype,column,"This is defined as swUnitIndex."
swIndivPowerIndex,1.3.6.1.4.1.259.10.1.45.1.1.6.1.2,integer,no-access,objecttype,column,"1 means internal power, 2 means external power. Enumeration: 'internalPower': 1, 'externalPower': 2."
swIndivPowerStatus,1.3.6.1.4.1.259.10.1.45.1.1.6.1.3,integer,read-only,objecttype,column,"notPresent(1) means not present, green(2) means up, red(3) means down. Enumeration: 'notPresent': 1, 'green': 2, 'red': 3."
switchJumboFrameStatus,1.3.6.1.4.1.259.10.1.45.1.1.7,integer,read-write,objecttype,scalar,"enable(1) means the Jumbo Frame has enabled, disabled(2) means the Jumbo Frame has disabled. Enumeration: 'disabled': 2, 'enabled': 1."
amtrMgt,1.3.6.1.4.1.259.10.1.45.1.1.8,,,objectidentity,,""
amtrMacAddrAgingStatus,1.3.6.1.4.1.259.10.1.45.1.1.8.3,enabledstatus,read-write,objecttype,scalar,"If this is enabled(1), the MAC address table will age out according to its timer. If this is disabled(2), the MAC address table will not age out."
switchFanTable,1.3.6.1.4.1.259.10.1.45.1.1.9,,no-access,objecttype,table,"The fan status table."
switchFanEntry,1.3.6.1.4.1.259.10.1.45.1.1.9.1,,no-access,objecttype,row,"A conceptual row of the switchFanTable."
switchUnitIndex,1.3.6.1.4.1.259.10.1.45.1.1.9.1.1,integer32,no-access,objecttype,column,"The unit of the switch for the stackable device."
switchFanIndex,1.3.6.1.4.1.259.10.1.45.1.1.9.1.2,integer32,no-access,objecttype,column,"The unit number of the fan."
switchFanStatus,1.3.6.1.4.1.259.10.1.45.1.1.9.1.3,integer,read-only,objecttype,column,"Indicating the status of the fan, 1:ok; 2:failure. Enumeration: 'failure': 2, 'ok': 1."
switchFanOperSpeed,1.3.6.1.4.1.259.10.1.45.1.1.9.1.6,integer32,read-only,objecttype,column,"The operational value of the fan speed, measured in rpm (rotations per minute)."
switchThermalTempTable,1.3.6.1.4.1.259.10.1.45.1.1.11,,no-access,objecttype,table,"The table which collects switch temperature information."
switchThermalTempEntry,1.3.6.1.4.1.259.10.1.45.1.1.11.1,,no-access,objecttype,row,"A conceptual row of the switchThermalTempTable."
switchThermalTempUnitIndex,1.3.6.1.4.1.259.10.1.45.1.1.11.1.1,integer32,no-access,objecttype,column,"The unit of the switch for stackable device."
switchThermalTempThermalIndex,1.3.6.1.4.1.259.10.1.45.1.1.11.1.2,integer32,no-access,objecttype,column,"The thermal index of the switch."
switchThermalTempValue,1.3.6.1.4.1.259.10.1.45.1.1.11.1.3,integer32,read-only,objecttype,column,"The temperature of the device in degrees Celsius."
switchThermalActionTable,1.3.6.1.4.1.259.10.1.45.1.1.12,,no-access,objecttype,table,"The table for configuring the thermal action."
switchThermalActionEntry,1.3.6.1.4.1.259.10.1.45.1.1.12.1,,no-access,objecttype,row,"A conceptual row of the switchThermalActionTable."
switchThermalActionUnitIndex,1.3.6.1.4.1.259.10.1.45.1.1.12.1.1,integer32,no-access,objecttype,column,"The unit of the switch for stackable device."
switchThermalActionThermalIndex,1.3.6.1.4.1.259.10.1.45.1.1.12.1.2,integer32,no-access,objecttype,column,"The thermal index of the switch."
switchThermalActionIndex,1.3.6.1.4.1.259.10.1.45.1.1.12.1.3,integer32,no-access,objecttype,column,"The action index of the switchTheramlActionTable."
switchThermalActionRisingThreshold,1.3.6.1.4.1.259.10.1.45.1.1.12.1.4,integer32,read-only,objecttype,column,"The rising threshold of the switch temperature."
switchThermalActionFallingThreshold,1.3.6.1.4.1.259.10.1.45.1.1.12.1.5,integer32,read-only,objecttype,column,"The falling threshold of the switch temperature."
switchThermalActionAction,1.3.6.1.4.1.259.10.1.45.1.1.12.1.6,bits,read-only,objecttype,column,"The action that will be taken when the temperature exceeds the rising threshold or falls below the falling threshold. Bits: 'trap': 0."
switchThermalActionStatus,1.3.6.1.4.1.259.10.1.45.1.1.12.1.7,validstatus,read-only,objecttype,column,"Set valid(1) to create an entry, Set Invalid(2) to delete an entry."
switchRenumberUnitID,1.3.6.1.4.1.259.10.1.45.1.1.14,integer,read-write,objecttype,scalar,"The value renumber will automatically assign an ID to units in the stack; all UNIT IDs will be contiguous. The system configurations are not changed but the system will restart after renumbering is completed. Enumeration: 'noRenumber': 2, 'renumber': 1."
switchAlarmInputTable,1.3.6.1.4.1.259.10.1.45.1.1.19,,no-access,objecttype,table,"Table about the status of alarm input."
switchAlarmInputEntry,1.3.6.1.4.1.259.10.1.45.1.1.19.1,,no-access,objecttype,row,"Table about the status of AlarmInput."
swAlarmUnitIndex,1.3.6.1.4.1.259.10.1.45.1.1.19.1.1,integer32,no-access,objecttype,column,"This is defined as swUnitIndex."
swAlarmInputType,1.3.6.1.4.1.259.10.1.45.1.1.19.1.2,integer,no-access,objecttype,column,"The parameter indicates which alarm input event triggers the trap. Enumeration: 'alarmInputType4': 4, 'alarmInputType1': 1, 'alarmInputType2': 2, 'alarmInputType3': 3."
swAlarmInputStatus,1.3.6.1.4.1.259.10.1.45.1.1.19.1.3,integer,read-only,objecttype,column,"The parameter indicates which event triggers the trap. Enumeration: 'alarmInputNotAsserted': 1, 'alarmInputAsserted': 0."
portMgt,1.3.6.1.4.1.259.10.1.45.1.2,,,objectidentity,,""
portTable,1.3.6.1.4.1.259.10.1.45.1.2.1,,no-access,objecttype,table,"Table of descriptive and status information describing the configuration of each switch port. This table also contains information about each trunk."
portEntry,1.3.6.1.4.1.259.10.1.45.1.2.1.1,,no-access,objecttype,row,"An entry in the table, describing the configuration of one switch port or trunk."
portIndex,1.3.6.1.4.1.259.10.1.45.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"The port and the trunk (including trunk members) interface of the portTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
portName,1.3.6.1.4.1.259.10.1.45.1.2.1.1.2,displaystring,read-write,objecttype,column,"The name of the port or trunk. This is the same as ifAlias in the IF-MIB (RFC2863 or later)."
portType,1.3.6.1.4.1.259.10.1.45.1.2.1.1.3,integer,read-only,objecttype,column,"Indicates the port type of the configuration of the switch. Enumeration: 'hundredBaseFX': 3, 'tenGBaseT': 15, 'thousandBaseGBIC': 7, 'thousandBaseLX': 5, 'hundredBaseTX': 2, 'tenG': 12, 'thousandBaseBX': 14, 'thousandBaseCX': 11, 'hundredBaseFxScMultiMode': 10, 'thousandBaseT': 6, 'hundredBaseFxScSingleMode': 9, 'tenGBaseXFP': 16, 'thousandBaseSfp': 8, 'hundredBaseBX': 13, 'other': 1, 'thousandBaseSX': 4, 'tenGBaseSFP': 17."
portSpeedDpxCfg,1.3.6.1.4.1.259.10.1.45.1.2.1.1.4,integer,read-write,objecttype,column,"Configures the speed and duplex mode for a port or trunk, according to: halfDuplex10(2) - 10Mbps and half duplex mode fullDuplex10(3) - 10Mbps and full duplex mode halfDuplex100(4) - 100Mbps and half duplex mode fullDuplex100(5) - 100Mbps and full duplex mode halfDuplex1000(6) - 1000Mbps and half duplex mode fullDuplex1000(7) - 1000Mbps and full duplex mode halfDuplex10g(8) - 10g and half duplex mode fullDuplex10g(9) - 10g and full duplex mode halfDuplex40g(10) - 40g and half duplex mode fullDuplex40g(11) - 40g and full duplex mode hundredBaseTX port can be set as: halfDuplex10(2) fullDuplex10(3) halfDuplex100(4) fullDuplex100(5) hundredBaseFX port can be set as: fullDuplex100(5) thousandBaseSX port can be set as: fullDuplex1000(7) thousandBaseLX port can be set as: fullDuplex1000(7) thousandBaseT port can be set as: halfDuplex10(2) fullDuplex10(3) halfDuplex100(4) fullDuplex100(5) thousandBaseGBIC port can be set as: fullDuplex1000(7) thousandBaseSfp port can be set as: fullDuplex1000(7) hundredBaseFxScSingleMode port can be set as: fullDuplex100(5) hundredBaseFxScMultiMode port can be set as: fullDuplex100(5) thousandBaseCX port can be set as: fullDuplex1000(7) tenG port can be set as: halfDuplex10g(8) fullDuplex10g(9) fortyG port can be set as: halfDuplex40g(10) fullDuplex40g(11) The actual operating speed and duplex of the port is given by portSpeedDpxStatus. Enumeration: 'fullDuplex10g': 9, 'fullDuplex10': 3, 'halfDuplex1000': 6, 'halfDuplex10': 2, 'reserved': 1, 'fullDuplex1000': 7, 'halfDuplex100': 4, 'halfDuplex10g': 8, 'fullDuplex100': 5, 'halfDuplex40g': 10, 'fullDuplex40g': 11."
portFlowCtrlCfg,1.3.6.1.4.1.259.10.1.45.1.2.1.1.5,integer,read-write,objecttype,column,"(1) Flow control mechanism is enabled with tx and rx pause mechansim. If the port type is hundredBaseTX or thousandBaseSX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, the port uses IEEE 802.3x flow control mechanism. If the port type is hundredBaseFX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, Flow control mechanism will not function. (2) Flow control mechanism is disabled. (5) Flow control mechanism is enabled with tx pause mechanism only. (6) Flow control mechansim is enabled with rx pause mechansim only. Fast ethernet ports can be set as: enabled(1), disabled(2). Gigabit ethernet ports can be set as: enabled(1), disabled(2), tx(5), rx(6). The actual flow control mechanism is used given by portFlowCtrlStatus. Enumeration: 'disabled': 2, 'enabled': 1, 'rx': 6, 'tx': 5."
portCapabilities,1.3.6.1.4.1.259.10.1.45.1.2.1.1.6,bits,read-write,objecttype,column,"Port or trunk capabilities. Bits: 'portCap40gFull': 9, 'reserved11': 11, 'reserved10': 10, 'reserved13': 13, 'reserved12': 12, 'portCap100full': 3, 'portCap10gFull': 7, 'portCap1000half': 4, 'portCap10half': 0, 'portCapFlowCtrl': 15, 'portCap10gHalf': 6, 'portCapSym': 14, 'portCap40gHalf': 8, 'portCap1000full': 5, 'portCap10full': 1, 'portCap100half': 2."
portAutonegotiation,1.3.6.1.4.1.259.10.1.45.1.2.1.1.7,enabledstatus,read-write,objecttype,column,"Whether auto-negotiation is enabled."
portSpeedDpxStatus,1.3.6.1.4.1.259.10.1.45.1.2.1.1.8,integer,read-only,objecttype,column,"The operating speed and duplex mode of the switched port or trunk. If the entry represents a trunk, the speed is that of its individual members unless the member ports have been inconsistently configured in which case the value is error(1). Enumeration: 'fullDuplex10g': 9, 'fullDuplex10': 3, 'halfDuplex1000': 6, 'fullDuplex100': 5, 'fullDuplex1000': 7, 'halfDuplex10g': 8, 'halfDuplex100': 4, 'halfDuplex10': 2, 'error': 1, 'halfDuplex40g': 10, 'fullDuplex40g': 11."
portFlowCtrlStatus,1.3.6.1.4.1.259.10.1.45.1.2.1.1.9,integer,read-only,objecttype,column,"(2) BackPressure flow control mechanism is used. (3) IEEE 802.3 flow control mechanism is used. (4) Flow control mechanism is disabled. If the entry represents a trunk and the member ports have been inconsistently configured then this value is error(1). Enumeration: 'none': 4, 'dot3xFlowControl': 3, 'backPressure': 2, 'error': 1."
portTrunkIndex,1.3.6.1.4.1.259.10.1.45.1.2.1.1.10,integer32,read-only,objecttype,column,"The trunk to which this port belongs. A value of 0 means that this port does not belong to any trunk. A value greater than zero means that this port belongs to a trunk in the trunkIndex, defined by the corresponding trunkPorts."
portComboForcedMode,1.3.6.1.4.1.259.10.1.45.1.2.1.1.12,integer,read-write,objecttype,column,"This determines the running mode of a combo port. For a non-combo port, this variable has a value of none(1), and setting this variable to none(1) has no effect. For a combo port, this has its own valid values not equal to none(1), and setting this variable to none(1) is not allowed. copperForced(2) is set if user want to force this combo port running in copper mode. copperPreferredAuto(3) is obsoleted, and user shall not set this state. sfpForced(4) is set if user want to force this combo port running in fiber mode. sfpPreferredAuto(5) is set if user want to change copper or fiber mode automatically by SFP transceiver present state. If SFP transceiver is present, this combo port will run in fiber mode, and if SFP transceiver is not present, this combo port will run in copper mode. Enumeration: 'copperPreferredAuto': 3, 'sfpPreferredAuto': 5, 'none': 1, 'copperForced': 2, 'sfpForced': 4."
portMtu,1.3.6.1.4.1.259.10.1.45.1.2.1.1.16,unsigned32,read-write,objecttype,column,"Maximum frame size of port. If the size of the incoming packet is larger than this value, the packet will be discarded."
portMacAddrLearningStatus,1.3.6.1.4.1.259.10.1.45.1.2.1.1.17,enabledstatus,read-write,objecttype,column,"Set this variable to enabled(1) to start to learn MAC addresses. Set this variable to disabled(2) to stop to learn MAC addresses."
portMacAddrLearningCount,1.3.6.1.4.1.259.10.1.45.1.2.1.1.18,counter32,read-only,objecttype,column,"The current number of learned MAC addresses."
portUpTime,1.3.6.1.4.1.259.10.1.45.1.2.1.1.19,timeticks,read-only,objecttype,column,"The port up time (in hundredths of a second)."
portShutdownReason,1.3.6.1.4.1.259.10.1.45.1.2.1.1.20,bits,read-only,objecttype,column,"The reason of port shutdown. The value is 0 if no shutdown action is applied to this port. Bits: 'portSec': 5, 'networkAccessPortLinkDetection': 3, 'admin': 0, 'stpLbd': 1, 'atcBstorm': 7, 'udld': 9, 'atcMstorm': 8, 'lbd': 6, 'stpBpduGuard': 2, 'networkAccessPortDynamicQos': 4."
cableDiagMgt,1.3.6.1.4.1.259.10.1.45.1.2.3,,,objectidentity,,""
cableDiagCtlAction,1.3.6.1.4.1.259.10.1.45.1.2.3.1,integer32,read-write,objecttype,scalar,"To execute cable diagnostics on a port, assign cableDiagCtlAction to the value of ifIndex defined by the ifIndex in the IF-MIB. When read, this object always returns 0."
cableDiagResultTable,1.3.6.1.4.1.259.10.1.45.1.2.3.2,,no-access,objecttype,table,"Table for cable diagnostics result."
cableDiagResultEntry,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1,,no-access,objecttype,row,"Entry for cable diagnostics result."
cableDiagResultIfIndex,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.1,interfaceindex,no-access,objecttype,column,"This is defined as the ifIndex."
cableDiagResultStatusPairA,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.2,integer,read-only,objecttype,column,"The result of cable diagnostics. If there is no fault on the cable, the value is ok(2). Value notTestedYet(1) means the pair is not tested yet. Value ok(2) means the pair works well. Value open(3) means there is a lack of continuity between pins at each end of the pair. Value short(4) means conductors are short-circuited together on the pair. Value openShort(5) means the pair has open and short issues. Value crosstalk(6) means the pair is incorrectly connected at one end. Value unknown(7) means pair has an error matching none of the above. Value impedanceMismatch(8) means different quality cables connected together. Value failed(9) means test failed. Value notSupported(10) means cable diagnostics is not supported. Value noCable(11) means there is no connected cable. Enumeration: 'notTestedYet': 1, 'short': 4, 'ok': 2, 'impedanceMismatch': 8, 'openShort': 5, 'unknown': 7, 'crosstalk': 6, 'failed': 9, 'noCable': 11, 'notSupported': 10, 'open': 3."
cableDiagResultStatusPairB,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.3,integer,read-only,objecttype,column,"The result of cable diagnostics. If there is no fault on the cable, the value is ok(2). Value notTestedYet(1) means the pair is not tested yet. Value ok(2) means the pair works well. Value open(3) means there is a lack of continuity between pins at each end of the pair. Value short(4) means conductors are short-circuited together on the pair. Value openShort(5) means the pair has open and short issues. Value crosstalk(6) means the pair is incorrectly connected at one end. Value unknown(7) means pair has an error matching none of the above. Value impedanceMismatch(8) means different quality cables connected together. Value failed(9) means test failed. Value notSupported(10) means cable diagnostics is not supported. Value noCable(11) means there is no connected cable. Enumeration: 'notTestedYet': 1, 'short': 4, 'ok': 2, 'impedanceMismatch': 8, 'openShort': 5, 'unknown': 7, 'crosstalk': 6, 'failed': 9, 'noCable': 11, 'notSupported': 10, 'open': 3."
cableDiagResultStatusPairC,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.4,integer,read-only,objecttype,column,"The result of cable diagnostics. If there is no fault on the cable, the value is ok(2). Value notTestedYet(1) means the pair is not tested yet. Value ok(2) means the pair works well. Value open(3) means there is a lack of continuity between pins at each end of the pair. Value short(4) means conductors are short-circuited together on the pair. Value openShort(5) means the pair has open and short issues. Value crosstalk(6) means the pair is incorrectly connected at one end. Value unknown(7) means pair has an error matching none of the above. Value impedanceMismatch(8) means different quality cables connected together. Value failed(9) means test failed. Value notSupported(10) means cable diagnostics is not supported. Value noCable(11) means there is no connected cable. If the port is 10/100 type, value of the node should be ignored. Enumeration: 'notTestedYet': 1, 'short': 4, 'ok': 2, 'impedanceMismatch': 8, 'openShort': 5, 'unknown': 7, 'crosstalk': 6, 'failed': 9, 'noCable': 11, 'notSupported': 10, 'open': 3."
cableDiagResultStatusPairD,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.5,integer,read-only,objecttype,column,"The result of cable diagnostics. If there is no fault on the cable, the value is ok(2). Value notTestedYet(1) means the pair is not tested yet. Value ok(2) means the pair works well. Value open(3) means there is a lack of continuity between pins at each end of the pair. Value short(4) means conductors are short-circuited together on the pair. Value openShort(5) means the pair has open and short issues. Value crosstalk(6) means the pair is incorrectly connected at one end. Value unknown(7) means pair has an error matching none of the above. Value impedanceMismatch(8) means different quality cables connected together. Value failed(9) means test failed. Value notSupported(10) means cable diagnostics is not supported. Value noCable(11) means there is no connected cable. If the port is 10/100 type, value of the node should be ignored. Enumeration: 'notTestedYet': 1, 'short': 4, 'ok': 2, 'impedanceMismatch': 8, 'openShort': 5, 'unknown': 7, 'crosstalk': 6, 'failed': 9, 'noCable': 11, 'notSupported': 10, 'open': 3."
cableDiagResultDistancePairA,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.6,integer32,read-only,objecttype,column,"Displays the fault distance of pair A of the cable in meters."
cableDiagResultDistancePairB,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.7,integer32,read-only,objecttype,column,"Displays the fault distance of pair B of the cable in meters."
cableDiagResultDistancePairC,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.8,integer32,read-only,objecttype,column,"Displays the fault distance of pair C of the cable in meters. If the port is 10/100 type, value of the node is zero."
cableDiagResultDistancePairD,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.9,integer32,read-only,objecttype,column,"Displays the fault distance of pair D of the cable in meters. If the port is 10/100 type, value of the node is zero."
cableDiagResultDistanceAccuracy,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.10,integer32,read-only,objecttype,column,"Displays the accuracy in meters of the cable testing."
cableDiagResultTime,1.3.6.1.4.1.259.10.1.45.1.2.3.2.1.11,displaystring,read-only,objecttype,column,"Displays the last time of cable diagnostics. For example, 'Jan 1 02:03:04 2002'."
loopbackTestMgt,1.3.6.1.4.1.259.10.1.45.1.2.4,,,objectidentity,,""
loopInternalCtlAction,1.3.6.1.4.1.259.10.1.45.1.2.4.1,integer32,read-write,objecttype,scalar,"To execute internal loopback test on a port, assign loopInternalCtlAction to the value of ifIndex defined by the ifIndex in the IF-MIB. When read, this object always returns 0."
loopInternalResultTable,1.3.6.1.4.1.259.10.1.45.1.2.4.2,,no-access,objecttype,table,"Table for internal loopback test result."
loopInternalResultEntry,1.3.6.1.4.1.259.10.1.45.1.2.4.2.1,,no-access,objecttype,row,"Entry for internal loopback test result."
loopInternalResultIfIndex,1.3.6.1.4.1.259.10.1.45.1.2.4.2.1.1,interfaceindex,no-access,objecttype,column,"This is defined as the ifIndex."
loopInternalResultStatus,1.3.6.1.4.1.259.10.1.45.1.2.4.2.1.2,integer,read-only,objecttype,column,"The result of internal loopback. Enumeration: 'failed': 3, 'notTestedYet': 1, 'succeeded': 2."
loopInternalResultTime,1.3.6.1.4.1.259.10.1.45.1.2.4.2.1.3,displaystring,read-only,objecttype,column,"Displays the last time of internal loopback. For example, 'Jan 1 02:03:04 2002'."
portUtilTable,1.3.6.1.4.1.259.10.1.45.1.2.6,,no-access,objecttype,table,"Dispalys port utilization during recent 300 seconds."
portUtilEntry,1.3.6.1.4.1.259.10.1.45.1.2.6.1,,no-access,objecttype,row,"Dispalys port utilization during recent 300 seconds."
portUtilIfIndex,1.3.6.1.4.1.259.10.1.45.1.2.6.1.1,interfaceindex,no-access,objecttype,column,"The port and trunk interface of the portUtilTable. The interface identified by a particular value of this index is the same interface identified by the same value of ifIndex in the IF-MIB."
portInOctetRate,1.3.6.1.4.1.259.10.1.45.1.2.6.1.2,counter64,read-only,objecttype,column,"The input octet rate (kbits/sec) of the port."
portInPacketRate,1.3.6.1.4.1.259.10.1.45.1.2.6.1.3,counter64,read-only,objecttype,column,"The input packet rate (pkts/sec) of the port."
portInUtil,1.3.6.1.4.1.259.10.1.45.1.2.6.1.4,integer32,read-only,objecttype,column,"The input utilization of the port, in one per hundred."
portOutOctetRate,1.3.6.1.4.1.259.10.1.45.1.2.6.1.5,counter64,read-only,objecttype,column,"The output octet rate (kbits/sec) of the port."
portOutPacketRate,1.3.6.1.4.1.259.10.1.45.1.2.6.1.6,counter64,read-only,objecttype,column,"The output packet rate (pkts/sec) of the port."
portOutUtil,1.3.6.1.4.1.259.10.1.45.1.2.6.1.7,integer32,read-only,objecttype,column,"The output utilization of the port, in one per hundred."
portVlanTrunkingTable,1.3.6.1.4.1.259.10.1.45.1.2.7,,no-access,objecttype,table,"Configures vlan trunking feature."
portVlanTrunkingEntry,1.3.6.1.4.1.259.10.1.45.1.2.7.1,,no-access,objecttype,row,"Configures vlan trunking feature."
portVlanTrunkingIfIndex,1.3.6.1.4.1.259.10.1.45.1.2.7.1.1,interfaceindex,no-access,objecttype,column,"The port and trunk interface of the portVlanTrunkingTable. The interface identified by a particular value of this index is the same interface identified by the same value of ifIndex in the IF-MIB."
portVlanTrunkingStatus,1.3.6.1.4.1.259.10.1.45.1.2.7.1.2,enabledstatus,read-write,objecttype,column,"Whether vlan trunking is enabled(1) or disabled(2)."
portHist,1.3.6.1.4.1.259.10.1.45.1.2.8,,,objectidentity,,""
portHistControlTable,1.3.6.1.4.1.259.10.1.45.1.2.8.1,,no-access,objecttype,table,"A list of history control entries."
portHistControlEntry,1.3.6.1.4.1.259.10.1.45.1.2.8.1.1,,no-access,objecttype,row,"A list of parameters that set up a periodic sampling of statistics."
portHistControlIndex,1.3.6.1.4.1.259.10.1.45.1.2.8.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the portHistControl table."
portHistControlName,1.3.6.1.4.1.259.10.1.45.1.2.8.1.1.2,displaystring,read-only,objecttype,column,"A textual name of the entity. It is mandatory that this only contain printable ASCII characters."
portHistControlDataSource,1.3.6.1.4.1.259.10.1.45.1.2.8.1.1.3,interfaceindex,read-only,objecttype,column,"This object identifies the source of the data for which historical data was collected and placed in a media-specific table on behalf of this portHistControlEntry. This source can be any interface on this device."
portHistControlInterval,1.3.6.1.4.1.259.10.1.45.1.2.8.1.1.4,integer32,read-only,objecttype,column,"The interval in seconds over which the data is sampled for each bucket in the part of the media-specific table associated with this portHistControlEntry. This interval can be set to any number of seconds between 1 and 86400 (1 day)."
portHistControlBucketsRequested,1.3.6.1.4.1.259.10.1.45.1.2.8.1.1.5,integer32,read-only,objecttype,column,"The requested number of discrete time intervals over which data is to be saved in the part of the media-specific table associated with this portHistControlEntry."
portHistControlBucketsGranted,1.3.6.1.4.1.259.10.1.45.1.2.8.1.1.6,integer32,read-only,objecttype,column,"The number of discrete sampling intervals over which data shall be saved in the part of the media-specific table associated with this portHistControlEntry."
portHistControlStatus,1.3.6.1.4.1.259.10.1.45.1.2.8.1.1.7,rowstatus,read-only,objecttype,column,"The status of this portHistControl entry."
portHistCurrentTable,1.3.6.1.4.1.259.10.1.45.1.2.8.2,,no-access,objecttype,table,"A list of Ethernet history entries."
