OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nortelNMIneRegistrationNotificationGroup,1.3.6.1.4.1.562.29.1.2.1.2.1,,,notificationgroup,," Nortel NMI NE registration notifications group."
nortelNMIneAttrChangeNotificationGroup,1.3.6.1.4.1.562.29.1.2.1.2.2,,,notificationgroup,," Nortel NMI NE attribute change notification group."
nortelNMIconfigNotiMIB,1.3.6.1.4.1.562.29.1.6.3,,,moduleidentity,,"This module contains the configuration management related notifications for the Nortel NMI."
nortelNMIconfigNotiPrefix,1.3.6.1.4.1.562.29.1.6.3.0,,,objectidentity,,"This OID represents the prefix branch for all Nortel NMI configuration Notifications. The last but one sub identifier in the OID of any Notification must have the value zero to facilitate v2<-->v1 conversion."
nortelNMIneEnrolNotification,1.3.6.1.4.1.562.29.1.6.3.0.11,,,notificationtype,,"This notification indicates that an NE has been enrolled into the EMS management domain. The varbinds include all the key attributes required by the NMS."
nortelNMIneDeEnrolNotification,1.3.6.1.4.1.562.29.1.6.3.0.12,,,notificationtype,,"This notification indicates that an NE has been deenrolled from the EMS management domain."
nortelNMIneAttributeChangeNotification,1.3.6.1.4.1.562.29.1.6.3.0.13,,,notificationtype,,"This notification indicates that an NE attribute has been changed. The modified value of the specific attribute would be included as the varbind in the actual Notification PDU. We currently support changes to version information, vendor name and location name and the NE Reach through IP address."
nortelNMIconfigNotiVarbinds,1.3.6.1.4.1.562.29.1.6.3.1,,,objectidentity,,"This OID represents the branch which contains varbinds to configuration management related notifications."
nortelNMInotifyNeDeEnrolTime,1.3.6.1.4.1.562.29.1.6.3.1.1,nortelnmitimestampdef,no-access,objecttype,scalar,"This variable represents the time at which the NE for formally deenrolled. NortelNMItimeStampDef textual convention is defined at the NORTEL-NMI-TC-MIB."
nortelNMInotifyNeEnrolTime,1.3.6.1.4.1.562.29.1.6.3.1.2,nortelnmitimestampdef,no-access,objecttype,scalar,"This variable represents the time at which the NE was formally enrolled in the EMS management domain. NortelNMItimeStampDef textual convention is defined at the NORTEL-NMI-TC-MIB."
nortelNMInotifyNeIPaddress,1.3.6.1.4.1.562.29.1.6.3.1.3,ipaddress,no-access,objecttype,scalar,"This variable represents the IP address of the Network Element, with which an NMS can reach through to the Network element directly."
nortelNMInotifyNeVersionInfo,1.3.6.1.4.1.562.29.1.6.3.1.4,displaystring,no-access,objecttype,scalar,"This variable contains the version information of Network Element. Software / Hardware version data can be filled in as values as appropriate to the NE in context."
nortelNMInotifyNeVendorName,1.3.6.1.4.1.562.29.1.6.3.1.5,displaystring,no-access,objecttype,scalar,"This variable contains the Network Element vendor name."
nortelNMInotifyNeLocationName,1.3.6.1.4.1.562.29.1.6.3.1.6,displaystring,no-access,objecttype,scalar,"This variable represents the location information of Network Element. An example could be the Common Language Location Identifier (CLLI) of the NE."
nortelNMInotifyNeDataChangeTime,1.3.6.1.4.1.562.29.1.6.3.1.7,nortelnmitimestampdef,no-access,objecttype,scalar,"This variable represents the time at which a certain NE attribute was modified. "
