OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosSysCtrlMIB,1.3.6.1.4.1.6141.2.60.25,,,moduleidentity,,"The MIB module for the WWP SysCtrl specific information."
wwpLeosSysCtrlMIBObjects,1.3.6.1.4.1.6141.2.60.25.1,,,objectidentity,,""
wwpLeosSysCtrl,1.3.6.1.4.1.6141.2.60.25.1.1,,,objectidentity,,""
wwpLeosSysCtrlBridgeRstpEnable,1.3.6.1.4.1.6141.2.60.25.1.1.1,truthvalue,read-write,objecttype,scalar,"when this object is set to 'true' the rstp operation for the bridge is enabled. Setting this object to 'false' disable bridge rstp operations."
wwpLeosSysCtrlLacpEnable,1.3.6.1.4.1.6141.2.60.25.1.1.2,truthvalue,read-write,objecttype,scalar,"when this object is set to 'true' the Lacp operation for the device is enabled. Setting this object to 'false' disable the Lacp operations."
wwpLeosSysCtrlLldpState,1.3.6.1.4.1.6141.2.60.25.1.1.3,integer,read-write,objecttype,scalar,"Setting this object will enable or disable LLDP globally. Enumeration: 'disabled': 2, 'unknwon': 1, 'enabled': 3."
wwpLeosSysCtrlLldpExt,1.3.6.1.4.1.6141.2.60.25.1.2,,,objectidentity,,""
wwpLeosSysCtrlLldpDaMac,1.3.6.1.4.1.6141.2.60.25.1.2.1,macaddress,read-write,objecttype,scalar,"Setting this object will set da mac for lldp."
wwpLeosSysCtrlLldpEthType,1.3.6.1.4.1.6141.2.60.25.1.2.2,integer,read-write,objecttype,scalar,"Setting this object will set frame type for for lldp."
wwpLeosSysCtrlMIBNotificationPrefix,1.3.6.1.4.1.6141.2.60.25.2,,,objectidentity,,""
wwpLeosSysCtrlMIBNotifications,1.3.6.1.4.1.6141.2.60.25.2.0,,,objectidentity,,""
wwpLeosSysCtrlMIBConformance,1.3.6.1.4.1.6141.2.60.25.3,,,objectidentity,,""
wwpLeosSysCtrlMIBCompliances,1.3.6.1.4.1.6141.2.60.25.3.1,,,objectidentity,,""
wwpLeosSysCtrlMIBGroups,1.3.6.1.4.1.6141.2.60.25.3.2,,,objectidentity,,""
