OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprCommObjects,1.3.6.1.4.1.9.9.826.1.11,,,,,""
cfprCommDateTimeTable,1.3.6.1.4.1.9.9.826.1.11.3,,,,table,"Cisco Firepower comm:DateTime managed object table"
cfprCommDateTimeEntry,1.3.6.1.4.1.9.9.826.1.11.3.1,,,,row,"Entry for the cfprCommDateTimeTable table."
cfprCommDateTimeInstanceId,1.3.6.1.4.1.9.9.826.1.11.3.1.1,,,,column,"Instance identifier of the managed object."
cfprCommDateTimeDn,1.3.6.1.4.1.9.9.826.1.11.3.1.2,,,,column,"Cisco Firepower comm:DateTime:dn managed object property"
cfprCommDateTimeRn,1.3.6.1.4.1.9.9.826.1.11.3.1.3,,,,column,"Cisco Firepower comm:DateTime:rn managed object property"
cfprCommDateTimeAdminState,1.3.6.1.4.1.9.9.826.1.11.3.1.4,,,,column,"Cisco Firepower comm:DateTime:adminState managed object property"
cfprCommDateTimeConfigState,1.3.6.1.4.1.9.9.826.1.11.3.1.5,,,,column,"Cisco Firepower comm:DateTime:configState managed object property"
cfprCommDateTimeDate,1.3.6.1.4.1.9.9.826.1.11.3.1.6,,,,column,"Cisco Firepower comm:DateTime:date managed object property"
cfprCommDateTimeDescr,1.3.6.1.4.1.9.9.826.1.11.3.1.7,,,,column,"Cisco Firepower comm:DateTime:descr managed object property"
cfprCommDateTimeIntId,1.3.6.1.4.1.9.9.826.1.11.3.1.8,,,,column,"Cisco Firepower comm:DateTime:intId managed object property"
cfprCommDateTimeName,1.3.6.1.4.1.9.9.826.1.11.3.1.9,,,,column,"Cisco Firepower comm:DateTime:name managed object property"
cfprCommDateTimeOperPort,1.3.6.1.4.1.9.9.826.1.11.3.1.10,,,,column,"Cisco Firepower comm:DateTime:operPort managed object property"
cfprCommDateTimeOperTimezone,1.3.6.1.4.1.9.9.826.1.11.3.1.11,,,,column,"Cisco Firepower comm:DateTime:operTimezone managed object property"
cfprCommDateTimePolicyLevel,1.3.6.1.4.1.9.9.826.1.11.3.1.12,,,,column,"Cisco Firepower comm:DateTime:policyLevel managed object property"
cfprCommDateTimePolicyOwner,1.3.6.1.4.1.9.9.826.1.11.3.1.13,,,,column,"Cisco Firepower comm:DateTime:policyOwner managed object property"
cfprCommDateTimePort,1.3.6.1.4.1.9.9.826.1.11.3.1.14,,,,column,"Cisco Firepower comm:DateTime:port managed object property"
cfprCommDateTimeProto,1.3.6.1.4.1.9.9.826.1.11.3.1.15,,,,column,"Cisco Firepower comm:DateTime:proto managed object property"
cfprCommDateTimeTimezone,1.3.6.1.4.1.9.9.826.1.11.3.1.16,,,,column,"Cisco Firepower comm:DateTime:timezone managed object property"
cfprCommDateTimeNtpAuthState,1.3.6.1.4.1.9.9.826.1.11.3.1.17,,,,column,"Cisco Firepower comm:DateTime:ntpAuthState managed object property"
cfprCommDateTimeSysTimeSyncStatus,1.3.6.1.4.1.9.9.826.1.11.3.1.18,,,,column,"Cisco Firepower comm:DateTime:sysTimeSyncStatus managed object property"
cfprCommDnsTable,1.3.6.1.4.1.9.9.826.1.11.4,,,,table,"Cisco Firepower comm:Dns managed object table"
cfprCommDnsEntry,1.3.6.1.4.1.9.9.826.1.11.4.1,,,,row,"Entry for the cfprCommDnsTable table."
cfprCommDnsInstanceId,1.3.6.1.4.1.9.9.826.1.11.4.1.1,,,,column,"Instance identifier of the managed object."
cfprCommDnsDn,1.3.6.1.4.1.9.9.826.1.11.4.1.2,,,,column,"Cisco Firepower comm:Dns:dn managed object property"
cfprCommDnsRn,1.3.6.1.4.1.9.9.826.1.11.4.1.3,,,,column,"Cisco Firepower comm:Dns:rn managed object property"
cfprCommDnsAdminState,1.3.6.1.4.1.9.9.826.1.11.4.1.4,,,,column,"Cisco Firepower comm:Dns:adminState managed object property"
cfprCommDnsDescr,1.3.6.1.4.1.9.9.826.1.11.4.1.5,,,,column,"Cisco Firepower comm:Dns:descr managed object property"
cfprCommDnsDomain,1.3.6.1.4.1.9.9.826.1.11.4.1.6,,,,column,"Cisco Firepower comm:Dns:domain managed object property"
cfprCommDnsIntId,1.3.6.1.4.1.9.9.826.1.11.4.1.7,,,,column,"Cisco Firepower comm:Dns:intId managed object property"
cfprCommDnsName,1.3.6.1.4.1.9.9.826.1.11.4.1.8,,,,column,"Cisco Firepower comm:Dns:name managed object property"
cfprCommDnsOperPort,1.3.6.1.4.1.9.9.826.1.11.4.1.9,,,,column,"Cisco Firepower comm:Dns:operPort managed object property"
cfprCommDnsPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.4.1.10,,,,column,"Cisco Firepower comm:Dns:policyLevel managed object property"
cfprCommDnsPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.4.1.11,,,,column,"Cisco Firepower comm:Dns:policyOwner managed object property"
cfprCommDnsPort,1.3.6.1.4.1.9.9.826.1.11.4.1.12,,,,column,"Cisco Firepower comm:Dns:port managed object property"
cfprCommDnsProto,1.3.6.1.4.1.9.9.826.1.11.4.1.13,,,,column,"Cisco Firepower comm:Dns:proto managed object property"
cfprCommDnsProviderTable,1.3.6.1.4.1.9.9.826.1.11.5,,,,table,"Cisco Firepower comm:DnsProvider managed object table"
cfprCommDnsProviderEntry,1.3.6.1.4.1.9.9.826.1.11.5.1,,,,row,"Entry for the cfprCommDnsProviderTable table."
cfprCommDnsProviderInstanceId,1.3.6.1.4.1.9.9.826.1.11.5.1.1,,,,column,"Instance identifier of the managed object."
cfprCommDnsProviderDn,1.3.6.1.4.1.9.9.826.1.11.5.1.2,,,,column,"Cisco Firepower comm:DnsProvider:dn managed object property"
cfprCommDnsProviderRn,1.3.6.1.4.1.9.9.826.1.11.5.1.3,,,,column,"Cisco Firepower comm:DnsProvider:rn managed object property"
cfprCommDnsProviderAdminState,1.3.6.1.4.1.9.9.826.1.11.5.1.4,,,,column,"Cisco Firepower comm:DnsProvider:adminState managed object property"
cfprCommDnsProviderDescr,1.3.6.1.4.1.9.9.826.1.11.5.1.5,,,,column,"Cisco Firepower comm:DnsProvider:descr managed object property"
cfprCommDnsProviderHostname,1.3.6.1.4.1.9.9.826.1.11.5.1.6,,,,column,"Cisco Firepower comm:DnsProvider:hostname managed object property"
cfprCommDnsProviderName,1.3.6.1.4.1.9.9.826.1.11.5.1.7,,,,column,"Cisco Firepower comm:DnsProvider:name managed object property"
cfprCommEvtChannelTable,1.3.6.1.4.1.9.9.826.1.11.6,,,,table,"Cisco Firepower comm:EvtChannel managed object table"
cfprCommEvtChannelEntry,1.3.6.1.4.1.9.9.826.1.11.6.1,,,,row,"Entry for the cfprCommEvtChannelTable table."
cfprCommEvtChannelInstanceId,1.3.6.1.4.1.9.9.826.1.11.6.1.1,,,,column,"Instance identifier of the managed object."
cfprCommEvtChannelDn,1.3.6.1.4.1.9.9.826.1.11.6.1.2,,,,column,"Cisco Firepower comm:EvtChannel:dn managed object property"
cfprCommEvtChannelRn,1.3.6.1.4.1.9.9.826.1.11.6.1.3,,,,column,"Cisco Firepower comm:EvtChannel:rn managed object property"
cfprCommEvtChannelChannelState,1.3.6.1.4.1.9.9.826.1.11.6.1.4,,,,column,"Cisco Firepower comm:EvtChannel:channelState managed object property"
cfprCommEvtChannelDescr,1.3.6.1.4.1.9.9.826.1.11.6.1.5,,,,column,"Cisco Firepower comm:EvtChannel:descr managed object property"
cfprCommEvtChannelIntId,1.3.6.1.4.1.9.9.826.1.11.6.1.6,,,,column,"Cisco Firepower comm:EvtChannel:intId managed object property"
cfprCommEvtChannelName,1.3.6.1.4.1.9.9.826.1.11.6.1.7,,,,column,"Cisco Firepower comm:EvtChannel:name managed object property"
cfprCommEvtChannelPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.6.1.8,,,,column,"Cisco Firepower comm:EvtChannel:policyLevel managed object property"
cfprCommEvtChannelPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.6.1.9,,,,column,"Cisco Firepower comm:EvtChannel:policyOwner managed object property"
cfprCommHttpsTable,1.3.6.1.4.1.9.9.826.1.11.8,,,,table,"Cisco Firepower comm:Https managed object table"
cfprCommHttpsEntry,1.3.6.1.4.1.9.9.826.1.11.8.1,,,,row,"Entry for the cfprCommHttpsTable table."
cfprCommHttpsInstanceId,1.3.6.1.4.1.9.9.826.1.11.8.1.1,,,,column,"Instance identifier of the managed object."
cfprCommHttpsDn,1.3.6.1.4.1.9.9.826.1.11.8.1.2,,,,column,"Cisco Firepower comm:Https:dn managed object property"
cfprCommHttpsRn,1.3.6.1.4.1.9.9.826.1.11.8.1.3,,,,column,"Cisco Firepower comm:Https:rn managed object property"
cfprCommHttpsAdminState,1.3.6.1.4.1.9.9.826.1.11.8.1.4,,,,column,"Cisco Firepower comm:Https:adminState managed object property"
cfprCommHttpsCipherSuite,1.3.6.1.4.1.9.9.826.1.11.8.1.5,,,,column,"Cisco Firepower comm:Https:cipherSuite managed object property"
cfprCommHttpsCipherSuiteMode,1.3.6.1.4.1.9.9.826.1.11.8.1.6,,,,column,"Cisco Firepower comm:Https:cipherSuiteMode managed object property"
cfprCommHttpsDescr,1.3.6.1.4.1.9.9.826.1.11.8.1.7,,,,column,"Cisco Firepower comm:Https:descr managed object property"
cfprCommHttpsIntId,1.3.6.1.4.1.9.9.826.1.11.8.1.8,,,,column,"Cisco Firepower comm:Https:intId managed object property"
cfprCommHttpsKeyRing,1.3.6.1.4.1.9.9.826.1.11.8.1.9,,,,column,"Cisco Firepower comm:Https:keyRing managed object property"
cfprCommHttpsName,1.3.6.1.4.1.9.9.826.1.11.8.1.10,,,,column,"Cisco Firepower comm:Https:name managed object property"
cfprCommHttpsOperPort,1.3.6.1.4.1.9.9.826.1.11.8.1.11,,,,column,"Cisco Firepower comm:Https:operPort managed object property"
cfprCommHttpsPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.8.1.12,,,,column,"Cisco Firepower comm:Https:policyLevel managed object property"
cfprCommHttpsPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.8.1.13,,,,column,"Cisco Firepower comm:Https:policyOwner managed object property"
cfprCommHttpsPort,1.3.6.1.4.1.9.9.826.1.11.8.1.14,,,,column,"Cisco Firepower comm:Https:port managed object property"
cfprCommHttpsProto,1.3.6.1.4.1.9.9.826.1.11.8.1.15,,,,column,"Cisco Firepower comm:Https:proto managed object property"
cfprCommHttpsAuthType,1.3.6.1.4.1.9.9.826.1.11.8.1.16,,,,column,"Cisco Firepower comm:Https:authType managed object property"
cfprCommHttpsCrlMode,1.3.6.1.4.1.9.9.826.1.11.8.1.17,,,,column,"Cisco Firepower comm:Https:crlMode managed object property"
cfprCommHttpsTlsVer,1.3.6.1.4.1.9.9.826.1.11.8.1.18,,,,column,"Cisco Firepower comm:Https:tlsVer managed object property"
cfprCommNtpProviderTable,1.3.6.1.4.1.9.9.826.1.11.9,,,,table,"Cisco Firepower comm:NtpProvider managed object table"
cfprCommNtpProviderEntry,1.3.6.1.4.1.9.9.826.1.11.9.1,,,,row,"Entry for the cfprCommNtpProviderTable table."
