OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesMcastFilterMIB,1.3.6.1.4.1.1271.2.1.37,,,moduleidentity,,"This module defines the IGMP Multicast SNMP objects."
cienaCesMcastFilterMIBObjects,1.3.6.1.4.1.1271.2.1.37.1,,,objectidentity,,""
cienaCesMcastFilterConfig,1.3.6.1.4.1.1271.2.1.37.1.1,,,objectidentity,,""
cienaCesMcastGlobalAdminState,1.3.6.1.4.1.1271.2.1.37.1.1.1,cienaglobalstate,read-only,objecttype,scalar,"This object represents global multicast admin state."
cienaCesMcastFilterServiceTable,1.3.6.1.4.1.1271.2.1.37.1.1.2,,no-access,objecttype,table,"The (conceptual) table listing multicast service configuration on the L2FDs (Layer 2 forwarding domains - VS/VLAN)."
cienaCesMcastFilterServiceEntry,1.3.6.1.4.1.1271.2.1.37.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMcastFilterActivationTable."
cienaCesMcastFilterServiceType,1.3.6.1.4.1.1271.2.1.37.1.1.2.1.1,integer,no-access,objecttype,column,"The service instance type on which this multicast filter is configured. Enumeration: 'vlan': 1, 'vs': 2."
cienaCesMcastFilterServiceIndex,1.3.6.1.4.1.1271.2.1.37.1.1.2.1.2,unsigned32,no-access,objecttype,column,"The service instance index on which this multicast filter is configured."
cienaCesMcastFilterServiceAdminState,1.3.6.1.4.1.1271.2.1.37.1.1.2.1.3,cienaglobalstate,read-only,objecttype,column,"This object represents the admin state of multicast-services the given service Instance."
cienaCesMcastFilterServiceOperState,1.3.6.1.4.1.1271.2.1.37.1.1.2.1.4,cienaglobalstate,read-only,objecttype,column,"This object represents the operational state of multicast-services on the given service Instance."
cienaCesMcastFilterServiceUMFState,1.3.6.1.4.1.1271.2.1.37.1.1.2.1.5,integer,read-only,objecttype,column,"This object represents how unknown multicast frames are handled for this multicast service. 'flood' indicates that the device will flood all the unresolved messages for this service instance to all the interfaces in the flooding domain. 'drop' causes the device to drop all the unresolved messages for this service.  Enumeration: 'flood': 2, 'drop': 1."
cienaCesMcastFilterServerInterfaceTable,1.3.6.1.4.1.1271.2.1.37.1.1.3,,no-access,objecttype,table,"The (conceptual) table listing the authorized server ports."
cienaCesMcastFilterServerInterfaceEntry,1.3.6.1.4.1.1271.2.1.37.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMcastFilterServerInterfaceTable."
cienaCesMcastFilterServerInterfaceType,1.3.6.1.4.1.1271.2.1.37.1.1.3.1.1,interfacetype,no-access,objecttype,column,"Interface type of server interface from which the IGMP query messages can be received, and joins/leaves messages can be sent."
cienaCesMcastFilterServerInterfaceIndex,1.3.6.1.4.1.1271.2.1.37.1.1.3.1.2,integer32,no-access,objecttype,column,"Interface Id of the server interface from which the IGMP query messages can be received, and joins/leaves messages can be sent."
cienaCesMcastFilterServerInterfaceLiType,1.3.6.1.4.1.1271.2.1.37.1.1.3.1.3,interfacetype,read-only,objecttype,column,"This object has the same definition as cienaCesMcastFilterServerInterfaceType."
