OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsAtmMib,1.3.6.1.4.1.5567.2.16,,,moduleidentity,,"This MIB module defines enterprise extensions to IETF Standard MIB modules. rsAtmFdbObjects group defines a mapping from a MAC address to the ATM PVC on which it was learned. Copyright (C) Riverstone Networks, Inc 2001"
rsAtmFdbObjects,1.3.6.1.4.1.5567.2.16.1,,,objectidentity,,""
rsAtmFdbMacsLearned,1.3.6.1.4.1.5567.2.16.1.1,gauge32,read-only,objecttype,scalar,"Number of MAC addresses learned on ATM line cards system."
rsAtmFdbTable,1.3.6.1.4.1.5567.2.16.1.2,,no-access,objecttype,table,"This table provides a mapping of a MAC address to the bridge port, plus Virtual Path Identifier/Virtual Channel Identifier (VPI/VCI) on which it was learned. A row will appear in this table for each row in dot1dTpFdbTable that maps to a bridge port (dot1dBasePortNum) which is of type ATM ifType(37). Rows in this table share the same fate as rows in dot1dTpFdbTable."
rsAtmFdbEntry,1.3.6.1.4.1.5567.2.16.1.2.1,,no-access,objecttype,row,"An entry in the table shares the same fate as an entry in dot1dTpFdbTable and uses the same indexing."
rsAtmFdbVpi,1.3.6.1.4.1.5567.2.16.1.2.1.1,atmvpidentifier,read-only,objecttype,column,"The Virtual Path Identifier on which this MAC address was learned."
rsAtmFdbVci,1.3.6.1.4.1.5567.2.16.1.2.1.2,atmvcidentifier,read-only,objecttype,column,"The Virtual Channel Identifier on which this MAC address was learned."
rsAtmFdbConformance,1.3.6.1.4.1.5567.2.16.10,,,objectidentity,,""
rsAtmFdbGroups,1.3.6.1.4.1.5567.2.16.10.1,,,objectidentity,,""
rsAtmFdbBaseGroup,1.3.6.1.4.1.5567.2.16.10.1.1,,,objectgroup,,"A collection of objects providing a mapping between a MAC address and the ATM vpi/vci it was learned on."
rsAtmFdbCompliances,1.3.6.1.4.1.5567.2.16.10.2,,,objectidentity,,""
rsAtmFdbMibCompliance,1.3.6.1.4.1.5567.2.16.10.2.1,,,modulecompliance,,"The compliance statement for device support of extension to dot1dTpFdbTable for ATM interfaces."
