OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
liebertAgentModule,1.3.6.1.4.1.476.1.42.1.2.1,,,moduleidentity,,"The MIB module used to specify Liebert software or firmware agent SNMP OIDs. Copyright 2000-2008 Liebert Corporation. All rights reserved. Reproduction of this document is authorized on the condition that the forgoing copyright notice is included. This Specification is supplied 'AS IS' and Liebert Corporation makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
lgpAgentIdentManufacturer,1.3.6.1.4.1.476.1.42.2.1.1,displaystring,read-only,objecttype,scalar,"The agent manufacturer."
lgpAgentIdentModel,1.3.6.1.4.1.476.1.42.2.1.2,displaystring,read-only,objecttype,scalar,"The agent model designation. This identifier is typically a model name or ID"
lgpAgentIdentFirmwareVersion,1.3.6.1.4.1.476.1.42.2.1.3,displaystring,read-only,objecttype,scalar,"The firmware revision level of the agent."
lgpAgentIdentSerialNumber,1.3.6.1.4.1.476.1.42.2.1.4,displaystring,read-only,objecttype,scalar,"The serial number of the agent. This is a string of alphanumeric characters that uniquely identifies the agent hardware. This number is assigned when the agent hardware is manufactured and does not change throughout its lifecycle."
lgpAgentIdentPartNumber,1.3.6.1.4.1.476.1.42.2.1.5,displaystring,read-only,objecttype,scalar,"The agent model part number designation."
lgpAgentConnectedDeviceCount,1.3.6.1.4.1.476.1.42.2.1.6,unsigned32,read-only,objecttype,scalar,"The number of devices currently connected and communicating successfully with the agent. Devices for which communications are currently being attempted are not considered in this count."
lgpAgentEventNotifications,1.3.6.1.4.1.476.1.42.2.3.0,,,objectidentity,,"Agent specific notifications."
lgpAgentDeviceCommunicationLost,1.3.6.1.4.1.476.1.42.2.3.0.1,,,notificationtype,,"The agent has lost communications with a managed device."
lgpAgentFirmwareUpdateSuccessful,1.3.6.1.4.1.476.1.42.2.3.0.5,,,notificationtype,,"The firmware update to the agent card has completed successfully."
lgpAgentFirmwareCorrupt,1.3.6.1.4.1.476.1.42.2.3.0.6,,,notificationtype,,"The firmware update to the agent card has failed and the firmware is now corrupt."
lgpAgentHeartbeat,1.3.6.1.4.1.476.1.42.2.3.0.7,,,notificationtype,,"The agent card is alive."
lgpAgentDnsLookupFailure,1.3.6.1.4.1.476.1.42.2.3.0.8,,,notificationtype,,"A Domain Name System (DNS) lookup of a network name failed to resolve. This may result in one or more of the following: 1. failure to notify a target address of an important condition 2. failure allow access for monitoring purposes This issue should be resolved as soon as possible with a network or system administrator."
lgpAgentManagedDeviceTable,1.3.6.1.4.1.476.1.42.2.4.2,,no-access,objecttype,table,"This table contains one entry for each managed device."
lgpAgentManagedDeviceEntry,1.3.6.1.4.1.476.1.42.2.4.2.1,,no-access,objecttype,row,"This entry describes a row in the table 'lgpAgentManagedDeviceTable'. The rows in this table cannot be created by the NMS. The rows are automatically created by the agent based upon the hardware configuration of the Liebert managed device(s) being monitored with this agent."
lgpAgentDeviceIndex,1.3.6.1.4.1.476.1.42.2.4.2.1.1,integer32,read-only,objecttype,column,"The device identifier. This is used as an index to address a particular row in the table 'lgpAgentManagedDeviceTable'."
lgpAgentDeviceId,1.3.6.1.4.1.476.1.42.2.4.2.1.2,object identifier,read-only,objecttype,column,"The managed device specific identifier defined by the product registration."
lgpAgentDeviceManufacturer,1.3.6.1.4.1.476.1.42.2.4.2.1.3,displaystring,read-only,objecttype,column,"The managed device manufacturer."
lgpAgentDeviceModel,1.3.6.1.4.1.476.1.42.2.4.2.1.4,displaystring,read-only,objecttype,column,"The managed device model designation."
lgpAgentDeviceFirmwareVersion,1.3.6.1.4.1.476.1.42.2.4.2.1.5,displaystring,read-only,objecttype,column,"The firmware revision level of the managed device."
lgpAgentDeviceUnitNumber,1.3.6.1.4.1.476.1.42.2.4.2.1.6,integer32,read-write,objecttype,column,"The managed device unit number. Typically this is a number assigned to a managed device that uniquely identifies it from other similar devices within a 'system'."
lgpAgentDeviceSerialNumber,1.3.6.1.4.1.476.1.42.2.4.2.1.7,displaystring,read-only,objecttype,column,"The serial number of the managed device."
lgpAgentDeviceManufactureDate,1.3.6.1.4.1.476.1.42.2.4.2.1.8,displaystring,read-only,objecttype,column,"The manufacture date of the managed device."
lgpAgentDeviceServiceContact,1.3.6.1.4.1.476.1.42.2.4.2.1.9,displaystring,read-write,objecttype,column,"The service contact of the managed device."
lgpAgentDeviceServicePhoneNumber,1.3.6.1.4.1.476.1.42.2.4.2.1.10,displaystring,read-write,objecttype,column,"The phone number of the service contact of the managed device."
lgpAgentDeviceServiceAddrLine1,1.3.6.1.4.1.476.1.42.2.4.2.1.11,displaystring,read-write,objecttype,column,"Line 1 of the service address of the managed device."
lgpAgentDeviceServiceAddrLine2,1.3.6.1.4.1.476.1.42.2.4.2.1.12,displaystring,read-write,objecttype,column,"Line 2 of the service address of the managed device."
lgpAgentDeviceServiceAddrLine3,1.3.6.1.4.1.476.1.42.2.4.2.1.13,displaystring,read-write,objecttype,column,"Line 3 of the service address of the managed device."
lgpAgentDeviceServiceAddrLine4,1.3.6.1.4.1.476.1.42.2.4.2.1.14,displaystring,read-write,objecttype,column,"Line 4 of the service address of the managed device."
lgpAgentDeviceUnitName,1.3.6.1.4.1.476.1.42.2.4.2.1.15,displaystring,read-write,objecttype,column,"Unit name for the managed device assigned by the customer."
lgpAgentDeviceSiteIdentifier,1.3.6.1.4.1.476.1.42.2.4.2.1.16,displaystring,read-write,objecttype,column,"Identifier that uniquely identifies the site where this device is located."
lgpAgentDeviceTagNumber,1.3.6.1.4.1.476.1.42.2.4.2.1.17,displaystring,read-write,objecttype,column,"Identifier that uniquely identifies this device within a particular site (see lgpAgentDeviceSiteIdentifier)."
lgpAgentDeviceOrderLine1,1.3.6.1.4.1.476.1.42.2.4.2.1.18,displaystring,read-write,objecttype,column,"Customer Sales Order information line 1."
lgpAgentDeviceOrderLine2,1.3.6.1.4.1.476.1.42.2.4.2.1.19,displaystring,read-write,objecttype,column,"Customer Sales Order information line 2."
