OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNsmNetworkModule,1.3.6.1.4.1.9804.2.1.3,,,moduleidentity,,"HP StorageWorks P4000 Network Information"
lhnNsmNetworkModuleConformance,1.3.6.1.4.1.9804.2.1.3.1,,,objectidentity,,""
lhnNsmNetworkModuleCompliances,1.3.6.1.4.1.9804.2.1.3.1.1,,,objectidentity,,""
lefthandNetworksNsmNetworkMibCompliance,1.3.6.1.4.1.9804.2.1.3.1.1.1,,,modulecompliance,,"The compliance statement."
lhnNsmNetworkModuleGroups,1.3.6.1.4.1.9804.2.1.3.1.2,,,objectidentity,,""
lefthandNetworksNsmNetworkGroup,1.3.6.1.4.1.9804.2.1.3.1.2.1,,,objectgroup,,"The default group for all NSM Network objects."
lefthandNetworksNsmNetworkGroupObsolete,1.3.6.1.4.1.9804.2.1.3.1.2.2,,,objectgroup,,"The group for all obsolete NSM Network objects."
networkDeviceCount,1.3.6.1.4.1.9804.3.1.1.2.2.1,integer32,read-only,objecttype,scalar,"The number of network devices."
networkDeviceTable,1.3.6.1.4.1.9804.3.1.1.2.2.2,,no-access,objecttype,table,"A table of network devices for the NSM. The number of devices is given by networkDeviceCount."
networkDeviceEntry,1.3.6.1.4.1.9804.3.1.1.2.2.2.1,,no-access,objecttype,row,"A row of network information."
networkDeviceIndex,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.1,unsigned32,no-access,objecttype,column,"The index for the networkDeviceTable table."
networkDeviceName,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.6,displaystring,read-only,objecttype,column,"The network device name."
networkDeviceIpAddress,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.7,ipaddress,read-only,objecttype,column,"The network device IP address."
networkDeviceMask,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.8,ipaddress,read-only,objecttype,column,"The network device netmask."
networkDeviceDefaultGateway,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.9,ipaddress,read-only,objecttype,column,"The network device default gateway."
networkDeviceMode,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.10,integer,read-only,objecttype,column,"The network device mode. Enumeration: 'disabled': 1, 'auto': 2, 'static': 3, 'slave': 4."
networkDeviceStatus,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.11,displaystring,read-only,objecttype,column,"The network device status."
networkDeviceRowStatus,1.3.6.1.4.1.9804.3.1.1.2.2.2.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
