OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnHqosMib,1.3.6.1.4.1.868.2.5.145,,,moduleidentity,,"The mib module for HQOS settings."
tnHqosMibObjects,1.3.6.1.4.1.868.2.5.145.1,,,objectidentity,,""
tnHqosConfig,1.3.6.1.4.1.868.2.5.145.1.2,,,objectidentity,,""
tnHqosConfigInterface,1.3.6.1.4.1.868.2.5.145.1.2.2,,,objectidentity,,""
tnHqosConfigInterfaceTable,1.3.6.1.4.1.868.2.5.145.1.2.2.1,,no-access,objecttype,table,"This table provides HQoS configuration for interfaces"
tnHqosConfigInterfaceEntry,1.3.6.1.4.1.868.2.5.145.1.2.2.1.1,,no-access,objecttype,row,"Each row contains the configuration for an interface"
tnHqosConfigInterfaceIfIndex,1.3.6.1.4.1.868.2.5.145.1.2.2.1.1.1,tninterfaceindex,no-access,objecttype,column,"Logical interface index."
tnHqosConfigInterfaceSchMode,1.3.6.1.4.1.868.2.5.145.1.2.2.1.1.2,tnhqosschmode,read-write,objecttype,column,"HQoS scheduling mode."
tnHqosConfigInterfaceHqosTable,1.3.6.1.4.1.868.2.5.145.1.2.2.2,,no-access,objecttype,table,"This table contains the configuration for HQoS entries"
tnHqosConfigInterfaceHqosEntry,1.3.6.1.4.1.868.2.5.145.1.2.2.2.1,,no-access,objecttype,row,"Each row contains the configuration for an HQoS entry"
tnHqosConfigInterfaceHqosIfIndex,1.3.6.1.4.1.868.2.5.145.1.2.2.2.1.1,tninterfaceindex,no-access,objecttype,column,"Logical interface index."
tnHqosConfigInterfaceHqosHqosId,1.3.6.1.4.1.868.2.5.145.1.2.2.2.1.2,integer32,no-access,objecttype,column,"HQoS ID, allowed range depends on platform."
tnHqosConfigInterfaceHqosDwrrCount,1.3.6.1.4.1.868.2.5.145.1.2.2.2.1.3,tnunsigned8,read-write,objecttype,column,"Number of queues using DWRR."
tnHqosConfigInterfaceHqosShaperEnable,1.3.6.1.4.1.868.2.5.145.1.2.2.2.1.4,truthvalue,read-write,objecttype,column,"Enable or disable shaper."
tnHqosConfigInterfaceHqosShaperRate,1.3.6.1.4.1.868.2.5.145.1.2.2.2.1.5,unsigned32,read-write,objecttype,column,"Shaper rate in kbps."
tnHqosConfigInterfaceHqosMinRate,1.3.6.1.4.1.868.2.5.145.1.2.2.2.1.6,unsigned32,read-write,objecttype,column,"Minimum guaranteed bandwidth in kbps."
tnHqosConfigInterfaceHqosAction,1.3.6.1.4.1.868.2.5.145.1.2.2.2.1.10000,tnroweditorstate,read-write,objecttype,column,"Action"
tnHqosConfigInterfaceHqosTableRowEditor,1.3.6.1.4.1.868.2.5.145.1.2.2.3,,,objectidentity,,""
tnHqosConfigInterfaceHqosTableRowEditorIfIndex,1.3.6.1.4.1.868.2.5.145.1.2.2.3.1,tninterfaceindex,read-write,objecttype,scalar,"Logical interface index."
tnHqosConfigInterfaceHqosTableRowEditorHqosId,1.3.6.1.4.1.868.2.5.145.1.2.2.3.2,integer32,read-write,objecttype,scalar,"HQoS ID, allowed range depends on platform."
tnHqosConfigInterfaceHqosTableRowEditorDwrrCount,1.3.6.1.4.1.868.2.5.145.1.2.2.3.3,tnunsigned8,read-write,objecttype,scalar,"Number of queues using DWRR."
tnHqosConfigInterfaceHqosTableRowEditorShaperEnable,1.3.6.1.4.1.868.2.5.145.1.2.2.3.4,truthvalue,read-write,objecttype,scalar,"Enable or disable shaper."
tnHqosConfigInterfaceHqosTableRowEditorShaperRate,1.3.6.1.4.1.868.2.5.145.1.2.2.3.5,unsigned32,read-write,objecttype,scalar,"Shaper rate in kbps."
tnHqosConfigInterfaceHqosTableRowEditorMinRate,1.3.6.1.4.1.868.2.5.145.1.2.2.3.6,unsigned32,read-write,objecttype,scalar,"Minimum guaranteed bandwidth in kbps."
tnHqosConfigInterfaceHqosTableRowEditorAction,1.3.6.1.4.1.868.2.5.145.1.2.2.3.10000,tnroweditorstate,read-write,objecttype,scalar,"Action"
tnHqosConfigInterfaceHqosQueueTable,1.3.6.1.4.1.868.2.5.145.1.2.2.4,,no-access,objecttype,table,"This table contains the configuration for HQoS queues"
tnHqosConfigInterfaceHqosQueueEntry,1.3.6.1.4.1.868.2.5.145.1.2.2.4.1,,no-access,objecttype,row,"Each row contains the configuration for a queue of an HQoS entry"
tnHqosConfigInterfaceHqosQueueIfIndex,1.3.6.1.4.1.868.2.5.145.1.2.2.4.1.1,tninterfaceindex,no-access,objecttype,column,"Logical interface index."
tnHqosConfigInterfaceHqosQueueHqosId,1.3.6.1.4.1.868.2.5.145.1.2.2.4.1.2,integer32,no-access,objecttype,column,"HQoS ID, allowed range depends on platform."
tnHqosConfigInterfaceHqosQueueQueue,1.3.6.1.4.1.868.2.5.145.1.2.2.4.1.3,integer32,no-access,objecttype,column,"Queue number."
tnHqosConfigInterfaceHqosQueueShaperEnable,1.3.6.1.4.1.868.2.5.145.1.2.2.4.1.4,truthvalue,read-write,objecttype,column,"Enable or disable shaper."
tnHqosConfigInterfaceHqosQueueShaperRate,1.3.6.1.4.1.868.2.5.145.1.2.2.4.1.5,unsigned32,read-write,objecttype,column,"Shaper rate in kbps."
tnHqosConfigInterfaceHqosQueueSchedulerWeight,1.3.6.1.4.1.868.2.5.145.1.2.2.4.1.6,tnunsigned8,read-write,objecttype,column,"Scheduler weight, 1-100."
tnHqosConfigHqos,1.3.6.1.4.1.868.2.5.145.1.2.4,,,objectidentity,,""
tnHqosMibConformance,1.3.6.1.4.1.868.2.5.145.2,,,objectidentity,,""
tnHqosMibCompliances,1.3.6.1.4.1.868.2.5.145.2.1,,,objectidentity,,""
tnHqosMibCompliance,1.3.6.1.4.1.868.2.5.145.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
tnHqosMibGroups,1.3.6.1.4.1.868.2.5.145.2.2,,,objectidentity,,""
tnHqosConfigInterfaceTableInfoGroup,1.3.6.1.4.1.868.2.5.145.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
tnHqosConfigInterfaceHqosTableInfoGroup,1.3.6.1.4.1.868.2.5.145.2.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
tnHqosConfigInterfaceHqosTableRowEditorInfoGroup,1.3.6.1.4.1.868.2.5.145.2.2.3,,,objectgroup,,"A collection of objects suitable for bulk operations."
tnHqosConfigInterfaceHqosQueueTableInfoGroup,1.3.6.1.4.1.868.2.5.145.2.2.4,,,objectgroup,,"A collection of objects suitable for bulk operations."
