OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3ESMMIB,1.3.6.1.4.1.2544.1.12.23,,,moduleidentity,,"This module defines the Ethernet Service Manager MIB defitinions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
f3EsmConfigObjects,1.3.6.1.4.1.2544.1.12.23.1,,,objectidentity,,""
esmConfigTable,1.3.6.1.4.1.2544.1.12.23.1.1,,no-access,objecttype,table,"This table has list of entries with which FSPNM can associate some information in the form of name-value pairs. NOTE: This table is for FSPNM use only."
esmConfigEntry,1.3.6.1.4.1.2544.1.12.23.1.1.1,,no-access,objecttype,row,"The conceptual row in esmConfigTable."
esmConfigIndex,1.3.6.1.4.1.2544.1.12.23.1.1.1.1,unsigned32,no-access,objecttype,column,"This is the unique index for ESM Config."
esmConfigAssociatedEntity,1.3.6.1.4.1.2544.1.12.23.1.1.1.2,variablepointer,read-only,objecttype,column,"This is the entity with which name-value pairs shall be associated."
esmConfigStorageType,1.3.6.1.4.1.2544.1.12.23.1.1.1.3,storagetype,read-only,objecttype,column,"The storage type for this conceptual row."
esmConfigRowStatus,1.3.6.1.4.1.2544.1.12.23.1.1.1.4,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of esmConfigRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with neRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The esmConfigRowStatus object may be modified if the associated instance of this object is equal to active(1)."
esmNameValuePairTable,1.3.6.1.4.1.2544.1.12.23.1.2,,no-access,objecttype,table,"This table has name-value pairs associated with entities. NOTE: This table is for FSPNM use only."
esmNameValuePairEntry,1.3.6.1.4.1.2544.1.12.23.1.2.1,,no-access,objecttype,row,"The conceptual row in esmNameValuePairTable."
esmNameValuePairName,1.3.6.1.4.1.2544.1.12.23.1.2.1.1,displaystring,no-access,objecttype,column,"This is the name in the name-value pair."
esmNameValuePairValue,1.3.6.1.4.1.2544.1.12.23.1.2.1.2,displaystring,read-only,objecttype,column,"This is the value in the name-value pair."
esmNameValuePairStorageType,1.3.6.1.4.1.2544.1.12.23.1.2.1.3,storagetype,read-only,objecttype,column,"The storage type for this conceptual row."
esmNameValuePairRowStatus,1.3.6.1.4.1.2544.1.12.23.1.2.1.4,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of esmNameValuePairRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with neRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The esmNameValuePairRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3EsmConformance,1.3.6.1.4.1.2544.1.12.23.2,,,objectidentity,,""
f3EsmCompliances,1.3.6.1.4.1.2544.1.12.23.2.1,,,objectidentity,,""
f3EsmCompliance,1.3.6.1.4.1.2544.1.12.23.2.1.1,,,modulecompliance,,"Describes the requirements for conformance to the F3-ESM-MIB compilance."
f3EsmGroups,1.3.6.1.4.1.2544.1.12.23.2.2,,,objectidentity,,""
esmConfigGroup,1.3.6.1.4.1.2544.1.12.23.2.2.1,,,objectgroup,,"A collection of objects used to manage the EMS Configuration objects."
esmNameValuePairGroup,1.3.6.1.4.1.2544.1.12.23.2.2.2,,,objectgroup,,"A collection of objects used to manage the EMS Name-Value Pair objects."
