OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink,1.3.6.1.4.1.171,,,objectidentity,,""
netdefendMgmt,1.3.6.1.4.1.171.20,,,objectidentity,,""
utmFirewall,1.3.6.1.4.1.171.20.2,,,objectidentity,,""
dfl1660,1.3.6.1.4.1.171.20.2.3,,,objectidentity,,""
dfl1660OS,1.3.6.1.4.1.171.20.2.3.1,,,objectidentity,,""
dfl1660OSStats,1.3.6.1.4.1.171.20.2.3.1.2,,,objectidentity,,""
dfl1660System,1.3.6.1.4.1.171.20.2.3.1.2.1,,,objectidentity,,""
dfl1660SysCpuLoad,1.3.6.1.4.1.171.20.2.3.1.2.1.1,gauge32,read-only,objecttype,scalar,"The system cpu load."
dfl1660SysForwardedBits,1.3.6.1.4.1.171.20.2.3.1.2.1.2,counter32,read-only,objecttype,scalar,"The number of bits forwarded through the gateway."
dfl1660SysForwardedPackets,1.3.6.1.4.1.171.20.2.3.1.2.1.3,counter32,read-only,objecttype,scalar,"Total number of forwarded packets."
dfl1660SysBuffUse,1.3.6.1.4.1.171.20.2.3.1.2.1.4,gauge32,read-only,objecttype,scalar,"The current number of buffers in use."
dfl1660SysConns,1.3.6.1.4.1.171.20.2.3.1.2.1.5,gauge32,read-only,objecttype,scalar,"The numer of connections."
dfl1660SysPerStateCounters,1.3.6.1.4.1.171.20.2.3.1.2.1.6,,,objectidentity,,""
dfl1660SysPscTcpSyn,1.3.6.1.4.1.171.20.2.3.1.2.1.6.1,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the SYN state."
dfl1660SysPscTcpOpen,1.3.6.1.4.1.171.20.2.3.1.2.1.6.2,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the OPEN state."
dfl1660SysPscTcpFin,1.3.6.1.4.1.171.20.2.3.1.2.1.6.3,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the FIN state."
dfl1660SysPscUdp,1.3.6.1.4.1.171.20.2.3.1.2.1.6.4,gauge32,read-only,objecttype,scalar,"Number of UDP connections."
dfl1660SysPscIcmp,1.3.6.1.4.1.171.20.2.3.1.2.1.6.5,gauge32,read-only,objecttype,scalar,"Number of ICMP connections."
dfl1660SysPscOther,1.3.6.1.4.1.171.20.2.3.1.2.1.6.6,gauge32,read-only,objecttype,scalar,"Number of other connections."
dfl1660IfStatsTable,1.3.6.1.4.1.171.20.2.3.1.2.1.7,,no-access,objecttype,table,"A table of DFL-1660 specific interfaces statistics"
dfl1660IfStatsEntry,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1,,no-access,objecttype,row,"The row in a table of DFL-1660 specific interface statistics"
dfl1660IfStatsIndex,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl1660SysIfStatsTable"
dfl1660IfName,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.2,displaystring,read-only,objecttype,column,"The name of the interface."
dfl1660IfFragsIn,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.3,counter32,read-only,objecttype,column,"Number of IP packet fragments received in the interface."
dfl1660IfFragReassOk,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.4,counter32,read-only,objecttype,column,"Number of complete IP packets successfully reassembled from the fragments received in the interface."
dfl1660IfFragReassFail,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.5,counter32,read-only,objecttype,column,"Number of packets that could not be reassembled, either due to resource starvation, illegal fragmentation, or just packet loss."
dfl1660IfPktsInCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.6,counter32,read-only,objecttype,column,"Number of packets received by the interface."
dfl1660IfPktsOutCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.7,counter32,read-only,objecttype,column,"Number of packets sent by the interface"
dfl1660IfBitsInCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.8,counter32,read-only,objecttype,column,"Number of bits received by the interface"
dfl1660IfBitsOutCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.9,counter32,read-only,objecttype,column,"Number of bits sent by the interface"
dfl1660IfPktsTotCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.10,counter32,read-only,objecttype,column,"Totat number of packets transmited by the interface"
dfl1660IfBitsTotCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.11,counter32,read-only,objecttype,column,"Totat number of bits transmited by the interface"
dfl1660IfHCPktsInCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.12,counter64,read-only,objecttype,column,"Number of packets received by the interface. This object is a 64-bit version of dfl1660IfPktsInCnt."
dfl1660IfHCPktsOutCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.13,counter64,read-only,objecttype,column,"Number of packets sent by the interface. This object is a 64-bit version of dfl1660IfPktsOutCnt."
dfl1660IfHCBitsInCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.14,counter64,read-only,objecttype,column,"Number of bits received by the interface. This object is a 64-bit version of dfl1660IfBitsInCnt."
dfl1660IfHCBitsOutCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.15,counter64,read-only,objecttype,column,"Number of bits sent by the interface. This object is a 64-bit version of dfl1660IfBitsOutCnt."
dfl1660IfHCPktsTotCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.16,counter64,read-only,objecttype,column,"Totat number of packets transmited by the interface. This object is a 64-bit version of dfl1660IfPktsTotCnt."
dfl1660IfHCBitsTotCnt,1.3.6.1.4.1.171.20.2.3.1.2.1.7.1.17,counter64,read-only,objecttype,column,"Totat number of bits transmited by the interface. This object is a 64-bit version of dfl1660IfBitsTotCnt."
dfl1660IfRxRingTable,1.3.6.1.4.1.171.20.2.3.1.2.1.8,,no-access,objecttype,table,"A table of DFL-1660 specific interface Rx ring statistics"
dfl1660IfRxRingEntry,1.3.6.1.4.1.171.20.2.3.1.2.1.8.1,,no-access,objecttype,row,"The row in a table of DFL-1660 specific interface Rx ring statistics."
dfl1660IfRxRingIndex,1.3.6.1.4.1.171.20.2.3.1.2.1.8.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl1660IfRxRingTable."
dfl1660IfRxRingFifoErrors,1.3.6.1.4.1.171.20.2.3.1.2.1.8.1.2,counter32,read-only,objecttype,column,"Rx Ring number of FIFO errors."
dfl1660IfRxDespools,1.3.6.1.4.1.171.20.2.3.1.2.1.8.1.3,gauge32,read-only,objecttype,column,"Number of despool events per second."
dfl1660IfRxAvgUse,1.3.6.1.4.1.171.20.2.3.1.2.1.8.1.4,gauge32,read-only,objecttype,column,"Rx Ring average usage."
dfl1660IfRxRingSaturation,1.3.6.1.4.1.171.20.2.3.1.2.1.8.1.5,gauge32,read-only,objecttype,column,"Rx Ring sturation. Percentage of ring use per despool event when the ring has been more than half full."
dfl1660RxRingFlooded,1.3.6.1.4.1.171.20.2.3.1.2.1.8.1.6,gauge32,read-only,objecttype,column,"Rx Ring number of despool events for which the ring has been completely flooded"
dfl1660IfTxRingTable,1.3.6.1.4.1.171.20.2.3.1.2.1.9,,no-access,objecttype,table,"A table of DFL-1660 specific interface Tx ring statistics"
dfl1660IfTxRingEntry,1.3.6.1.4.1.171.20.2.3.1.2.1.9.1,,no-access,objecttype,row,"The row in a table of DFL-1660 specific interface Tx ring statistics."
dfl1660IfTxRingIndex,1.3.6.1.4.1.171.20.2.3.1.2.1.9.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl1660IfRxRingTable."
dfl1660IfTxDespools,1.3.6.1.4.1.171.20.2.3.1.2.1.9.1.2,gauge32,read-only,objecttype,column,"Tx Ring number of despool event per second (polls when there is at least one buffer in the ring)"
dfl1660IfTxAvgUse,1.3.6.1.4.1.171.20.2.3.1.2.1.9.1.3,gauge32,read-only,objecttype,column,"Tx Ring number of despool events when the ring has been completely flooded"
dfl1660IfTxRingSaturation,1.3.6.1.4.1.171.20.2.3.1.2.1.9.1.4,gauge32,read-only,objecttype,column,"Tx Ring percentage of use per despool event when the ring has been more than half full."
dfl1660RxTingFlooded,1.3.6.1.4.1.171.20.2.3.1.2.1.9.1.5,gauge32,read-only,objecttype,column,"Tx Ring number of despool events for in which the ring has been completely flooded"
dfl1660IfVlanStatsTable,1.3.6.1.4.1.171.20.2.3.1.2.1.10,,no-access,objecttype,table,"A table of DFL-1660 VLAN statistics"
dfl1660IfVlanStatsEntry,1.3.6.1.4.1.171.20.2.3.1.2.1.10.1,,no-access,objecttype,row,"The row in a table of dfl1660IfVlanStatsTable. Each has an index equal to the ifIndex of the corresponding physical interface"
dfl1660IfVlanIndex,1.3.6.1.4.1.171.20.2.3.1.2.1.10.1.1,integer32,no-access,objecttype,column,"Extended index of a row in dfl1660IfVlanStatsTable."
dfl1660IfVlanUntaggedInPkts,1.3.6.1.4.1.171.20.2.3.1.2.1.10.1.2,counter32,read-only,objecttype,column,"Number of untaged packets untagged packets received by the interface."
dfl1660IfVlanUntaggedOutPkts,1.3.6.1.4.1.171.20.2.3.1.2.1.10.1.3,counter32,read-only,objecttype,column,"Number of untagged packets sent by the interface."
dfl1660IfVlanUntaggedTotPkts,1.3.6.1.4.1.171.20.2.3.1.2.1.10.1.4,counter32,read-only,objecttype,column,"Total number of untagged packets processed by the interface."
dfl1660IfVlanUntaggedInOctets,1.3.6.1.4.1.171.20.2.3.1.2.1.10.1.5,counter32,read-only,objecttype,column,"Total number of octects in untagged packets received by the interface."
dfl1660IfVlanUntaggedOutOctets,1.3.6.1.4.1.171.20.2.3.1.2.1.10.1.6,counter32,read-only,objecttype,column,"Total number of octects in untagged packets sent by the interface."
dfl1660IfVlanUntaggedTotOctets,1.3.6.1.4.1.171.20.2.3.1.2.1.10.1.7,counter32,read-only,objecttype,column,"Total number of octects in untagged packets processed by the interface."
dfl1660HWSensorTable,1.3.6.1.4.1.171.20.2.3.1.2.1.11,,no-access,objecttype,table,"Table of hardware sensors."
dfl1660HWSensorEntry,1.3.6.1.4.1.171.20.2.3.1.2.1.11.1,,no-access,objecttype,row,"Entry of table of hardware sensors."
dfl1660HWSensorIndex,1.3.6.1.4.1.171.20.2.3.1.2.1.11.1.1,integer32,no-access,objecttype,column,"Index of the entries of the sensor table."
dfl1660HWSensorName,1.3.6.1.4.1.171.20.2.3.1.2.1.11.1.2,displaystring,read-only,objecttype,column,"The description of the sensor."
dfl1660HWSensorValue,1.3.6.1.4.1.171.20.2.3.1.2.1.11.1.3,gauge32,read-only,objecttype,column,"The value of the sensor."
dfl1660HWSensorUnit,1.3.6.1.4.1.171.20.2.3.1.2.1.11.1.4,displaystring,read-only,objecttype,column,"The description of the unit of the value mesured by sensor."
dfl1660SysMemUsage,1.3.6.1.4.1.171.20.2.3.1.2.1.12,gauge32,read-only,objecttype,scalar,"The current memory usage."
dfl1660SysTCPUsage,1.3.6.1.4.1.171.20.2.3.1.2.1.13,,,objectidentity,,""
dfl1660SysTCPRecvSmall,1.3.6.1.4.1.171.20.2.3.1.2.1.13.1,gauge32,read-only,objecttype,scalar,"Small TCP receive windows usage."
dfl1660SysTCPRecvLarge,1.3.6.1.4.1.171.20.2.3.1.2.1.13.2,gauge32,read-only,objecttype,scalar,"Large TCP receive windows usage."
dfl1660SysTCPSendSmall,1.3.6.1.4.1.171.20.2.3.1.2.1.13.3,gauge32,read-only,objecttype,scalar,"Small TCP send windows usage."
dfl1660SysTCPSendLarge,1.3.6.1.4.1.171.20.2.3.1.2.1.13.4,gauge32,read-only,objecttype,scalar,"Large TCP send windows usage."
dfl1660SysTimerUsage,1.3.6.1.4.1.171.20.2.3.1.2.1.14,gauge32,read-only,objecttype,scalar,"The current number of timers in use."
dfl1660SysConnOPS,1.3.6.1.4.1.171.20.2.3.1.2.1.15,gauge32,read-only,objecttype,scalar,"The number of connections opened per second."
dfl1660SysConnCPS,1.3.6.1.4.1.171.20.2.3.1.2.1.16,gauge32,read-only,objecttype,scalar,"The number of connections closed per second."
dfl1660SysHCForwardedBits,1.3.6.1.4.1.171.20.2.3.1.2.1.17,counter64,read-only,objecttype,scalar,"The number of bits forwarded through the gateway."
dfl1660VPN,1.3.6.1.4.1.171.20.2.3.1.2.2,,,objectidentity,,""
dfl1660IPsec,1.3.6.1.4.1.171.20.2.3.1.2.2.1,,,objectidentity,,""
dfl1660IPsecGlobal,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1,,,objectidentity,,""
dfl1660IPsecPhaseOneActive,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.1,gauge32,read-only,objecttype,scalar,"Number of Phase-1 active negotiations"
dfl1660IPsecPhaseOneAggrModeDone,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.2,gauge32,read-only,objecttype,scalar,"Number of Phase-1 aggressive mode negotiations."
dfl1660IPsecQuickModeActive,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.3,gauge32,read-only,objecttype,scalar,"Number of quick mode active negotiations."
dfl1660IPsecPhaseOneDone,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.4,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations done."
dfl1660IPsecPhaseOneFailed,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.5,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations failed."
dfl1660IPsecPhaseOneRekeyed,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.6,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations rekeyed."
dfl1660IPsecQuickModeDone,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.7,counter32,read-only,objecttype,scalar,"Number of quick mode negotiations done."
dfl1660IPsecQuickModeFailed,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.8,counter32,read-only,objecttype,scalar,"Number of quick mode negotiations failed."
dfl1660IPsecInfoDone,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.9,counter32,read-only,objecttype,scalar,"Number of informational exchanges done. (Not available in IKEv1 implementations)"
dfl1660IPsecInfoFailed,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.10,counter32,read-only,objecttype,scalar,"Number of informational exchanges failed. (Not available in IKEv1 implementations)"
dfl1660IPsecInOctetsComp,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.11,counter64,read-only,objecttype,scalar,"Total octets in before decompression."
dfl1660IPsecInOctetsUncomp,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.12,counter64,read-only,objecttype,scalar,"Total octets in after decompression."
dfl1660IPsecOutOctetsComp,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.13,counter64,read-only,objecttype,scalar,"Total octets out after compression."
dfl1660IPsecOutOctetsUncomp,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.14,counter64,read-only,objecttype,scalar,"Total octets out before compression."
dfl1660IPsecForwardedOctetsComp,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.15,counter64,read-only,objecttype,scalar,"Total octets forwarded after compression."
dfl1660IPsecForwardedOctetsUcomp,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.16,counter64,read-only,objecttype,scalar,"Total octets forwarded before compression."
dfl1660IPsecInPackets,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.17,counter64,read-only,objecttype,scalar,"Total packets in."
dfl1660IPsecOutPackets,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.18,counter64,read-only,objecttype,scalar,"Total packets Out."
dfl1660IPsecForwardedPackets,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.19,counter64,read-only,objecttype,scalar,"Total packets forwarded."
dfl1660IPsecActiveTransforms,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.20,gauge32,read-only,objecttype,scalar,"Number of currently active transforms."
dfl1660IPsecTotalTransforms,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.21,counter32,read-only,objecttype,scalar,"Total number of transform records created."
dfl1660IPsecOutOfTransforms,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.22,counter32,read-only,objecttype,scalar,"Number of packets dropped due to no available transform object. (Not available in IKEv1 implementations)"
dfl1660IPsecTotalRekeys,1.3.6.1.4.1.171.20.2.3.1.2.2.1.1.23,counter32,read-only,objecttype,scalar,"Total number of rekeys performed."
dfl1660Rules,1.3.6.1.4.1.171.20.2.3.1.2.3,,,objectidentity,,""
dfl1660RuleUseTable,1.3.6.1.4.1.171.20.2.3.1.2.3.2,,no-access,objecttype,table,"A list of general rules usage statistics."
dfl1660RuleUseEntry,1.3.6.1.4.1.171.20.2.3.1.2.3.2.1,,no-access,objecttype,row,"The statistics over a rule usage."
dfl1660RuleIndex,1.3.6.1.4.1.171.20.2.3.1.2.3.2.1.1,integer32,no-access,objecttype,column,"The rule usage index."
dfl1660RuleName,1.3.6.1.4.1.171.20.2.3.1.2.3.2.1.2,displaystring,read-only,objecttype,column,"The name of the rule."
dfl1660RuleUse,1.3.6.1.4.1.171.20.2.3.1.2.3.2.1.3,counter32,read-only,objecttype,column,"The number of times o rule was used."
dfl1660IPPools,1.3.6.1.4.1.171.20.2.3.1.2.4,,,objectidentity,,""
dfl1660IPPoolsNumber,1.3.6.1.4.1.171.20.2.3.1.2.4.1,integer32,read-only,objecttype,scalar,"The number of ip pools"
dfl1660IPPoolTable,1.3.6.1.4.1.171.20.2.3.1.2.4.2,,no-access,objecttype,table,"A list of IP pools"
dfl1660IPPoolEntry,1.3.6.1.4.1.171.20.2.3.1.2.4.2.1,,no-access,objecttype,row,"The attributes of an ip pool"
dfl1660IPPoolIndex,1.3.6.1.4.1.171.20.2.3.1.2.4.2.1.1,integer32,no-access,objecttype,column,"The ip pool index"
dfl1660IPPoolName,1.3.6.1.4.1.171.20.2.3.1.2.4.2.1.2,displaystring,read-only,objecttype,column,"The ip pool name"
dfl1660IPPoolPrepare,1.3.6.1.4.1.171.20.2.3.1.2.4.2.1.3,gauge32,read-only,objecttype,column,"Number of IP pool objects in prepare mode."
dfl1660IPPoolFree,1.3.6.1.4.1.171.20.2.3.1.2.4.2.1.4,gauge32,read-only,objecttype,column,"Number of available IPs in the pool."
dfl1660IPPoolMisses,1.3.6.1.4.1.171.20.2.3.1.2.4.2.1.5,gauge32,read-only,objecttype,column,"Mumber of missed IP pool negotiations for other reasons than lack of available IP numbers."
dfl1660IPPoolClientFails,1.3.6.1.4.1.171.20.2.3.1.2.4.2.1.6,gauge32,read-only,objecttype,column,"Number of failed IP pool transactions."
dfl1660IPPoolUsed,1.3.6.1.4.1.171.20.2.3.1.2.4.2.1.7,gauge32,read-only,objecttype,column,"Number of IP numbers in use from the pool."
dfl1660DHCPServer,1.3.6.1.4.1.171.20.2.3.1.2.5,,,objectidentity,,""
dfl1660DHCPTotalRejected,1.3.6.1.4.1.171.20.2.3.1.2.5.1,gauge32,read-only,objecttype,scalar,"Total number of rejected packets (all rules)."
dfl1660DHCPRuleTable,1.3.6.1.4.1.171.20.2.3.1.2.5.2,,no-access,objecttype,table,"A list of all DHCP server rules usage statistics."
dfl1660DHCPRuleEntry,1.3.6.1.4.1.171.20.2.3.1.2.5.2.1,,no-access,objecttype,row,"The attributes of a DHCP server rule statistics."
dfl1660DHCPRuleIndex,1.3.6.1.4.1.171.20.2.3.1.2.5.2.1.1,integer32,no-access,objecttype,column,"The DHCP server rule index"
dfl1660DHCPRuleName,1.3.6.1.4.1.171.20.2.3.1.2.5.2.1.2,displaystring,read-only,objecttype,column,"The DHCP server rule name."
dfl1660DHCPRuleUsage,1.3.6.1.4.1.171.20.2.3.1.2.5.2.1.3,gauge32,read-only,objecttype,column,"Number of used IPs in the pool."
dfl1660DHCPRuleUsagePercent,1.3.6.1.4.1.171.20.2.3.1.2.5.2.1.4,gauge32,read-only,objecttype,column,"The percentage of the used IPs in relation to the IP pool size."
dfl1660DHCPActiveClients,1.3.6.1.4.1.171.20.2.3.1.2.5.2.1.5,gauge32,read-only,objecttype,column,"Number of currently active clients."
dfl1660DHCPActiveClientsPercent,1.3.6.1.4.1.171.20.2.3.1.2.5.2.1.6,gauge32,read-only,objecttype,column,"The number of currently active clients as a percentage of the pool size."
dfl1660DHCPRejectedRequests,1.3.6.1.4.1.171.20.2.3.1.2.5.2.1.7,gauge32,read-only,objecttype,column,"Number of rejected requests matching the current rule."
dfl1660DHCPTotalLeases,1.3.6.1.4.1.171.20.2.3.1.2.5.2.1.8,gauge32,read-only,objecttype,column,"Total number of leases in the pool."
dfl1660UserAuth,1.3.6.1.4.1.171.20.2.3.1.2.6,,,objectidentity,,""
dfl1660UserAuthHTTPUsers,1.3.6.1.4.1.171.20.2.3.1.2.6.1,gauge32,read-only,objecttype,scalar,"Number of currently logged in HTTP users."
dfl1660UserAuthXAUTHUsers,1.3.6.1.4.1.171.20.2.3.1.2.6.2,gauge32,read-only,objecttype,scalar,"Number of currently logged in XAUTH users."
dfl1660UserAuthHTTPSUsers,1.3.6.1.4.1.171.20.2.3.1.2.6.3,gauge32,read-only,objecttype,scalar,"Number of currently logged in HTTPS users."
dfl1660UserAuthPPPUsers,1.3.6.1.4.1.171.20.2.3.1.2.6.4,gauge32,read-only,objecttype,scalar,"Number of currently logged in PPP users."
dfl1660UserAuthEAPUsers,1.3.6.1.4.1.171.20.2.3.1.2.6.5,gauge32,read-only,objecttype,scalar,"Number of currently logged in EAP users."
dfl1660UserAuthRuleUseTable,1.3.6.1.4.1.171.20.2.3.1.2.6.6,,no-access,objecttype,table,"Table of user authentication rule usage."
dfl1660UserAuthRuleUseEntry,1.3.6.1.4.1.171.20.2.3.1.2.6.6.1,,no-access,objecttype,row,"The attributes of an authentication rule usage statistics."
dfl1660UserAuthRuleIndex,1.3.6.1.4.1.171.20.2.3.1.2.6.6.1.1,integer32,no-access,objecttype,column,"The rule usage index."
dfl1660UserAuthRuleName,1.3.6.1.4.1.171.20.2.3.1.2.6.6.1.2,displaystring,read-only,objecttype,column,"The name of the rule."
dfl1660UserAuthRuleUse,1.3.6.1.4.1.171.20.2.3.1.2.6.6.1.3,counter32,read-only,objecttype,column,"The number of times o rule was used."
dfl1660LinkMonitor,1.3.6.1.4.1.171.20.2.3.1.2.7,,,objectidentity,,""
dfl1660LinkMonGrp,1.3.6.1.4.1.171.20.2.3.1.2.7.1,integer32,read-only,objecttype,scalar,"The number of groups of monitored links"
dfl1660LinkMonGrpTable,1.3.6.1.4.1.171.20.2.3.1.2.7.2,,no-access,objecttype,table,"Table of link monitor groups."
dfl1660LinkMonGrpEntry,1.3.6.1.4.1.171.20.2.3.1.2.7.2.1,,no-access,objecttype,row,"The attributes of a link monitor group"
dfl1660LinkMonGrpIndex,1.3.6.1.4.1.171.20.2.3.1.2.7.2.1.1,integer32,no-access,objecttype,column,"The index row in the table of link monitor groups."
dfl1660LinkMonGrpName,1.3.6.1.4.1.171.20.2.3.1.2.7.2.1.2,displaystring,read-only,objecttype,column,"The link monitor group name."
dfl1660LinkMonGrpHostsUp,1.3.6.1.4.1.171.20.2.3.1.2.7.2.1.3,gauge32,read-only,objecttype,column,"The percentage of monitored hosts available."
dfl1660LinkMonHostTable,1.3.6.1.4.1.171.20.2.3.1.2.7.3,,no-access,objecttype,table,"Table of link monitored hosts in a link monnitor group."
dfl1660LinkMonHostEntry,1.3.6.1.4.1.171.20.2.3.1.2.7.3.1,,no-access,objecttype,row,"The attributes of a monitored host."
dfl1660LinkMonHostIndex,1.3.6.1.4.1.171.20.2.3.1.2.7.3.1.1,integer32,no-access,objecttype,column,"The index an host in the table of link monitor hosts."
dfl1660LinkMonHostId,1.3.6.1.4.1.171.20.2.3.1.2.7.3.1.2,displaystring,read-only,objecttype,column,"The monitored host identifier."
dfl1660LinkMonHostShortTermLoss,1.3.6.1.4.1.171.20.2.3.1.2.7.3.1.3,gauge32,read-only,objecttype,column,"The percentage of short term losst packets."
dfl1660LinkMonHostPacketsLost,1.3.6.1.4.1.171.20.2.3.1.2.7.3.1.4,counter32,read-only,objecttype,column,"Total number of lost monitoring packets."
dfl1660Pipes,1.3.6.1.4.1.171.20.2.3.1.2.8,,,objectidentity,,""
dfl1660PipeUsers,1.3.6.1.4.1.171.20.2.3.1.2.8.1,gauge32,read-only,objecttype,scalar,"The current number of users, as defined by the grouping settings of each pipe, being tracked in the pipes system. Note that this value corresponds to the number of users active in each time slice of 1/20th of a second, and not to the number of users having open connections."
dfl1660PipeTable,1.3.6.1.4.1.171.20.2.3.1.2.8.2,,no-access,objecttype,table,"Table of pipes"
dfl1660PipeEntry,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1,,no-access,objecttype,row,"A entry of the pipes table"
dfl1660PipeIndex,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.1,integer32,no-access,objecttype,column,"The pipe index"
dfl1660PipeName,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.2,displaystring,read-only,objecttype,column,"The name of the pipe"
dfl1660PipeMinPrec,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.3,integer32,read-only,objecttype,column,"The minimum of the range of pipe precedences."
dfl1660PipeMaxPrec,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.4,integer32,read-only,objecttype,column,"The maximum of the range of pipe precedences."
dfl1660PipeDefPrec,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.5,integer32,read-only,objecttype,column,"The precedence assigned to a packet for which has not one allready done by a Pipe Rule."
dfl1660PipeNumPrec,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.6,integer32,read-only,objecttype,column,"The number of pipe precedences"
dfl1660PipeNumUsers,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.7,gauge32,read-only,objecttype,column,"The current number of users, as defined by the grouping settings of each pipe, being tracked in the pipes system. This value corresponds to the number of users active in each time slice and not to the number of users having open connections."
dfl1660PipeCurrentBps,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.8,gauge32,read-only,objecttype,column,"The current throughput of a pipe, in bits per second, as a sum of the corresponding values for all precedences."
dfl1660PipeCurrentPps,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.9,gauge32,read-only,objecttype,column,"The current throughput of a pipe, in packets per second, as a sum of the corresponding values for all precedences."
dfl1660PipeDelayedPackets,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.10,counter32,read-only,objecttype,column,"The number of times packets have been delayed as a result of a pipe, or pipe user having used up its allotted bandwidth. Note that one single packet may be delayed several times; if a pipe is really full, this count may exceed the number of packets actually passing through the pipe."
dfl1660PipeDropedPackets,1.3.6.1.4.1.171.20.2.3.1.2.8.2.1.11,counter32,read-only,objecttype,column,"The number of packets dropped by a pipe. Packets are dropped when CorePlus is running out of packet buffers. This occurs when excessive amounts of packets need to be queued for later delivery. The packet dropped is always the one that has been queued the longest time globally, which means that the connection suffering from packet loss will be the one most overloading the system."
dfl1660PipePrecTable,1.3.6.1.4.1.171.20.2.3.1.2.8.3,,no-access,objecttype,table,"There is a one to many relation between a pipe and its precedences. The number of precedences is a instance attribute of each pipe. This table extends the pipes table in order to express the relation between a pipe and the respective precedences."
dfl1660PipePrecEntry,1.3.6.1.4.1.171.20.2.3.1.2.8.3.1,,no-access,objecttype,row,"An entry of the table of pipe pecedences. These table entries are chracterized by been indexed by two values. The first index the same as the pipe index of the corresponding row in table of pipes and the second index is the index of the set of precedences of the corresponding pipe."
dfl1660PipePrecIndex,1.3.6.1.4.1.171.20.2.3.1.2.8.3.1.1,integer32,no-access,objecttype,column,"Index of a precedence of a specific pipe. This is the second index of the entries of pipe precedence table described by object dfl1660PipePrecEntry."
dfl1660PipePrec,1.3.6.1.4.1.171.20.2.3.1.2.8.3.1.2,integer32,read-only,objecttype,column,"The precedence value"
