OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1Dot1QMIB,1.3.6.1.4.1.6486.801.1.2.1.21.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line 802.1q for vlan assignment to slot/port and aggregates The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1Dot1QMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.21.1.1,,,objectidentity,,"Branch For 802.1Q Subsystem Managed Objects."
v8021Q,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1,,,objectidentity,,""
qPortVlanTable,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.1,,no-access,objecttype,table,"This table lists the 802.1q vlans on a port."
qPortVlanEntry,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.1.1,,no-access,objecttype,row,"An entry in 802.1q port vlan table."
qPortVlanSlot,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.1.1.1,integer,read-write,objecttype,column,"The slot id of the required port."
qPortVlanPort,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.1.1.2,integer,read-write,objecttype,column,"The physical port number."
qPortVlanTagValue,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.1.1.3,integer,read-write,objecttype,column,"Tag for a particular port"
qPortVlanStatus,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.1.1.4,rowstatus,read-write,objecttype,column,"Row Status for creating/deleting rules"
qPortVlanDescription,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.1.1.5,displaystring,read-write,objecttype,column,"Textual description of vlan added to a port."
qPortVlanForceTagInternal,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.1.1.6,integer,read-write,objecttype,column,"0-ON, 1-OFF and 2-NA Enumeration: 'na': 2, 'off': 0, 'on': 1."
qAggregateVlanTable,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.2,,no-access,objecttype,table,"This table lists the 802.1q vlans on a aggregate."
qAggregateVlanEntry,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.2.1,,no-access,objecttype,row,"An entry in 802.1q aggregate vlan table."
qAggregateVlanAggregateId,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.2.1.1,integer,read-write,objecttype,column,"The aggreagte id of the aggregate."
qAggregateVlanTagValue,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.2.1.2,integer,read-write,objecttype,column,"Tag Value on the particular aggregate."
qAggregateVlanStatus,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.2.1.3,rowstatus,read-write,objecttype,column,"Row status for creating/deleting rules."
qAggregateVlanDescription,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.2.1.4,displaystring,read-write,objecttype,column,"Textual description of vlan added to a aggregate."
qAtmIfIndexVpiVciTable,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.3,,no-access,objecttype,table,"This table lists the 802.1q vlans on an ATM port."
qAtmIfIndexVpiVciEntry,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.3.1,,no-access,objecttype,row,"An entry in 802.1q IfIndex/VPI/VCI vlan table."
qAtmIfIndex,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.3.1.1,integer,read-write,objecttype,column,"The ATM Interface Index."
qAtmVpiValue,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.3.1.2,integer,read-write,objecttype,column,".The Vpi value of the ATM VC.."
qAtmVciValue,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.3.1.3,integer,read-write,objecttype,column,".The Vci value of the ATM VC.."
qAtmIfIndexVpiVciVlanTagValue,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.3.1.4,integer,read-write,objecttype,column,"Tag for a particular ATM Interface Index"
qAtmIfIndexVpiVciVlanAction,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.3.1.5,rowstatus,read-write,objecttype,column,"Row Status for creating/deleting services."
qAtmIfIndexVpiVciVlanDescription,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.3.1.6,displaystring,read-write,objecttype,column,"Textual description of vlan added to an Interface Index."
qAtmIfIndexVpiVciAcceptableFrameTypes,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.3.1.7,integer,read-write,objecttype,column,"When this is admitOnlyVlanTagged(2) the device will discard untagged frames or Priority-Tagged frames received on this port. When admitAll(1), untagged frames or Priority-Tagged frames received on this port will be accepted and assigned to the PVID for this port. This control does not affect VLAN independent BPDU frames, such as GVRP and STP. It does affect VLAN dependent BPDU frames, such as GMRP. Enumeration: 'admitAll': 1, 'admitOnlyVlanTagged': 2."
qAtmIfIndexVpiVciForceTagInternal,1.3.6.1.4.1.6486.801.1.2.1.21.1.1.1.3.1.8,integer,read-write,objecttype,column,"0-ON, 1-OFF and 2-NA Enumeration: 'na': 2, 'off': 0, 'on': 1."
alcatelIND1Dot1QMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.21.1.2,,,objectidentity,,"Branch For 802.1Q Subsystem Conformance Information."
alcatelIND1Dot1QMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.21.1.2.1,,,objectidentity,,"Branch For 802.1Q Subsystem Units Of Conformance."
dot1qPortGroup,1.3.6.1.4.1.6486.801.1.2.1.21.1.2.1.1,,,objectgroup,,"Collection of objects for management of 802.1q on the ports."
dot1qAggregateGroup,1.3.6.1.4.1.6486.801.1.2.1.21.1.2.1.2,,,objectgroup,,"Collection of objects for management of 802.1q on the aggregate."
alcatelIND1Dot1QMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.21.1.2.2,,,objectidentity,,"Branch For 802.1Q Subsystem Compliance Statements."
alcatelIND1Dot1QMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.21.1.2.2.1,,,modulecompliance,,"Compliance statement for 802.1q."
