OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,objectidentity,,""
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatOtherStatsGroup,1.3.6.1.4.1.449.2.1.3.2,,,objectidentity,,""
cdx6500StatEIATable,1.3.6.1.4.1.449.2.1.3.2.7,,no-access,objecttype,table,"This table contains EIA Summary Statistics of a port"
cdx6500StatEIAEntry,1.3.6.1.4.1.449.2.1.3.2.7.1,,no-access,objecttype,row,"A list of objects for EIA Summary statistics."
cdx6500StatEIAEntryPortNumber,1.3.6.1.4.1.449.2.1.3.2.7.1.1,integer,read-only,objecttype,column,"Port number of this port."
cdx6500StatEIAEntryDimType,1.3.6.1.4.1.449.2.1.3.2.7.1.2,integer,read-only,objecttype,column,"The DIM Type for the port. dimTypeNone : DIM type is none. dimTypeNotInstalled : DIM type is not installed. dimTypeEia232d : DIM type is EIA-232-D. dimTypeX21 : DIM type is X-21. dimTypeV35 : DIM type is V.35. dimTypeV36 : DIM type is V.36. dimTypeV11 : DIM type is V.11. dimTypeEia530 : DIM type is EIA-530. dimTypeDsu : DIM type is DSU. dimTypeI430 : DIM type is I 430. newvalDimTypeNone : same as 'dimTypeNone', new enumeration added for RFC1155 compatibility. Enumeration: 'dimTypeI430': 10, 'dimTypeV36': 5, 'dimTypeV35': 4, 'dimTypeV11': 6, 'dimTypeEia232d': 2, 'dimTypeDs': 8, 'dimTypeNotInstalled': 1, 'dimTypeX21': 3, 'newvalDimTypeNone': 50, 'dimTypeEia530': 7, 'dimTypeNone': 0."
cdx6500StatEIAEntryDimCfgn,1.3.6.1.4.1.449.2.1.3.2.7.1.3,integer,read-only,objecttype,column,"The DIM Configuration for the port. dimCfgnDte : DIM Configuration is DTE. dimCfgnDce : DIM Configuration is DCE. newvalDimCfgnNone : same functionality as 'dimTypeNone', new enumeration added for RFC1155 compatibility. Enumeration: 'dimCfgnDce': 1, 'dimCfgnDte': 0, 'newvalDimCfgnDte': 50."
cdx6500StatEIAEntryEiaState,1.3.6.1.4.1.449.2.1.3.2.7.1.4,displaystring,read-only,objecttype,column,"The EIA State for the port."
cdx6500StatEIAEntryConnType,1.3.6.1.4.1.449.2.1.3.2.7.1.5,displaystring,read-only,objecttype,column,"The EIA Connection Type."
cdx6500StatEIAEntrySignalStatus,1.3.6.1.4.1.449.2.1.3.2.7.1.6,displaystring,read-only,objecttype,column,"The Status of the EIA Signal levels for the port with that combination of DIMTYPE and DIMCFGN."
isgVGIsdnEIAStatTable,1.3.6.1.4.1.449.2.1.3.2.8,,no-access,objecttype,table,"This table contains EIA Summary Statistics of a port."
isgVGIsdnEIAStatEntry,1.3.6.1.4.1.449.2.1.3.2.8.1,,no-access,objecttype,row,"A list of objects for ISDN EIA Summary statistics."
isgVGIsdnEIAStatPortNum,1.3.6.1.4.1.449.2.1.3.2.8.1.1,integer,read-only,objecttype,column,"Port number of this port."
isgVGIsdnEIAStatDimType,1.3.6.1.4.1.449.2.1.3.2.8.1.2,integer,read-only,objecttype,column,"The DIM Type for the port. Enumeration: 'dimTypeIsdn': 9."
isgVGIsdnEIAStatDimCfgn,1.3.6.1.4.1.449.2.1.3.2.8.1.3,integer,read-only,objecttype,column,"The DIM Configuration for the port. dimIsdnST : ISDN ST interface. dimIsdnU : ISDN U interface. newvalDimIsdnST : same as 'dimIsdnST', new enumeration added for RFC1155 compatibility. Enumeration: 'dimIsdnST': 0, 'dimIsdnU': 1, 'newvalDimIsdnST': 50."
isgVGIsdnEIAStatTEI,1.3.6.1.4.1.449.2.1.3.2.8.1.4,displaystring,read-only,objecttype,column,"The Terminal Endpoint Indicator for the port."
isgVGIsdnEIAStatSPBU,1.3.6.1.4.1.449.2.1.3.2.8.1.5,integer,read-only,objecttype,column,"The Same Port Backup feature for the port. newvalMain : same functionality as 'main', new enumeration added for RFC1155 compatibility. Enumeration: 'disabled': 2, 'newvalMain': 50, 'main': 0, 'backup': 1."
isgVGIsdnEIAStatL1State,1.3.6.1.4.1.449.2.1.3.2.8.1.6,integer,read-only,objecttype,column,"The Level 1 State for the port. l1Setup : Setup State. l1Deactive : Inactive State. l1Active : Active State. l1B1Loop : Loop Test State. l1B2Loop : Loop Test State. l1B1B2Loop : Loop Test State. l12BDLoop : Loop Test State. newvalL1Setup : same functionality as 'l1Setup', new enumeration added for RFC1155 compatibility. Enumeration: 'l1Deactive': 1, 'l1Setup': 0, 'l1B1Loop': 3, 'unknownState': 7, 'l1B1B2Loop': 5, 'l1B2Loop': 4, 'l1Active': 2, 'newvalL1Setup': 50, 'l12BDLoop': 6."
isgVGIsdnEIAStatChanType,1.3.6.1.4.1.449.2.1.3.2.8.1.7,integer,read-only,objecttype,column,"ISDN Channel Type. newvalError : same functionaliy as 'error', new enumeration added for RFC1155 compatibility. Enumeration: 'isdn2B': 4, 'newvalError': 50, 'isdnB': 5, 'isdnD': 1, 'isdnB2': 3, 'isdnB1': 2, 'error': 0."
isgVGIsdnEIAStatAccType,1.3.6.1.4.1.449.2.1.3.2.8.1.8,integer,read-only,objecttype,column,"ISDN Channel Access Type. Value not available for D Channels. permanent : Access type permanent. cktMode : Access type circuit mode. pktMode : Access type packet mode. dPckEnabled : Access type D packet enabled. dPckDisabled : Access type D packet disabled. notConnected : Not connected. newvalPermanent : same functionality as 'permanent', new enumeration added for RFC1155 compatibility. Enumeration: 'dPckEnabled': 3, 'newvalPermanent': 50, 'notConnected': 5, 'permanent': 0, 'cktMode': 1, 'dPckDisabled': 4, 'pktMode': 2."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
