OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltSwIfTable,1.3.6.1.4.1.35265.1.23.43.1,,no-access,objecttype,table,"Switch media specific information and configuration of the device interfaces."
eltSwIfEntry,1.3.6.1.4.1.35265.1.23.43.1.1,,no-access,objecttype,row,"Defines the contents of each line in the eltSwIfTable table."
eltSwIfIndex,1.3.6.1.4.1.35265.1.23.43.1.1.1,integer,read-only,objecttype,column,"Index to the eltSwIfTable. The interface defined by a particular value of this index is the same interface as identified by the same value of ifIndex (MIB II)."
eltSwIfSfpOperationMode,1.3.6.1.4.1.35265.1.23.43.1.1.2,integer,read-write,objecttype,column," This variable indicates plugged in SFP transceiver operation mode. Enumeration: 'unknown': 3, 'fiber': 0, 'directAttach': 1, 'copperSfp': 2."
eltSwIfUtilizationTable,1.3.6.1.4.1.35265.1.23.43.2,,no-access,objecttype,table,"Switch ports utilization configuration and information."
eltSwIfUtilizationEntry,1.3.6.1.4.1.35265.1.23.43.2.1,,no-access,objecttype,row,"Defines the contents of each line in the eltSwIfUtilizationTable table."
eltSwIfUtilizationIfIndex,1.3.6.1.4.1.35265.1.23.43.2.1.1,integer,read-only,objecttype,column,"A unique value for each interface. Its value ranges between 1 and the value of ifNumber. The value for each interface must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
eltSwIfUtilizationAverageTime,1.3.6.1.4.1.35265.1.23.43.2.1.2,integer,read-write,objecttype,column,"An average load time in seconds for which interface utilization is calculated."
eltSwIfUtilizationCurrentInPkts,1.3.6.1.4.1.35265.1.23.43.2.1.3,counter,read-only,objecttype,column,"The total number of all (UC, MC and BC) packets received on the interface during last 5 seconds."
eltSwIfUtilizationCurrentInRate,1.3.6.1.4.1.35265.1.23.43.2.1.4,counter,read-only,objecttype,column,"The inbound rate in kbit/sec on the interface during last 5 seconds."
eltSwIfUtilizationCurrentOutPkts,1.3.6.1.4.1.35265.1.23.43.2.1.5,counter,read-only,objecttype,column,"The total number of all (UC, MC and BC) packets sent out of the interface during last 5 seconds."
eltSwIfUtilizationCurrentOutRate,1.3.6.1.4.1.35265.1.23.43.2.1.6,counter,read-only,objecttype,column,"The outbound rate in kbit/sec on the interface during last 5 seconds."
eltSwIfUtilizationAverageInPkts,1.3.6.1.4.1.35265.1.23.43.2.1.7,counter,read-only,objecttype,column,"The total number of all (UC, MC and BC) packets received on the interface during configured load average time for this interface."
eltSwIfUtilizationAverageInRate,1.3.6.1.4.1.35265.1.23.43.2.1.8,counter,read-only,objecttype,column,"The inbound rate in kbit/sec on the interface during configured load average time for this interface."
eltSwIfUtilizationAverageOutPkts,1.3.6.1.4.1.35265.1.23.43.2.1.9,counter,read-only,objecttype,column,"The total number of all (UC, MC and BC) packets sent out of the interface during configured load average time for this interface."
eltSwIfUtilizationAverageOutRate,1.3.6.1.4.1.35265.1.23.43.2.1.10,counter,read-only,objecttype,column,"The outbound rate in kbit/sec on the interface during configured load average time for this interface."
