OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredSystemInfoMIB,1.3.6.1.4.1.47196.4.1.1.3.22,,,moduleidentity,,"This MIB module contains HPE proprietary percentage of resource utilization of the system."
arubaWiredSystemInfoNotifications,1.3.6.1.4.1.47196.4.1.1.3.22.0,,,objectidentity,,""
arubaWiredSystemInfoObjects,1.3.6.1.4.1.47196.4.1.1.3.22.1,,,objectidentity,,""
arubaWiredSystemInfo,1.3.6.1.4.1.47196.4.1.1.3.22.1.0,,,objectidentity,,""
arubaWiredSystemInfoTable,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1,,no-access,objecttype,table,"This table contains CPU, Memory, and Storage resource utilization of the system."
arubaWiredSystemInfoEntry,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1.1,,no-access,objecttype,row,"Information about the resource utilization of CPU, Memory, and Storage value in the percentage."
arubaWiredSystemInfoModuleType,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1.1.1,displaystring,no-access,objecttype,column,"Identification of the module type for the system."
arubaWiredSystemInfoModuleName,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1.1.2,displaystring,no-access,objecttype,column,"Identification of the module name for the system."
arubaWiredSystemInfoCpu,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1.1.3,unsigned32,read-only,objecttype,column,"The percentage of CPU utilization of the subsystem averaged across all the CPUs of the system."
arubaWiredSystemInfoMemory,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1.1.4,unsigned32,read-only,objecttype,column,"The memory usage of subsystem in percentage."
arubaWiredSystemInfoStorageNos,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1.1.5,unsigned32,read-only,objecttype,column,"The percentage of utilization of network operating system storage partition."
arubaWiredSystemInfoStorageLog,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1.1.6,unsigned32,read-only,objecttype,column,"The percentage of utilization of logs storage partition."
arubaWiredSystemInfoStorageCoredump,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1.1.7,unsigned32,read-only,objecttype,column,"The percentage of utilization of core dump storage partition."
arubaWiredSystemInfoStorageSecurity,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1.1.8,unsigned32,read-only,objecttype,column,"The percentage of utilization of security storage partition."
arubaWiredSystemInfoStorageSelftest,1.3.6.1.4.1.47196.4.1.1.3.22.1.0.1.1.9,unsigned32,read-only,objecttype,column,"The percentage of utilization of self test storage partition."
arubaWiredSystemInfoConformance,1.3.6.1.4.1.47196.4.1.1.3.22.2,,,objectidentity,,""
arubaWiredSystemInfoCompliances,1.3.6.1.4.1.47196.4.1.1.3.22.2.1,,,objectidentity,,""
arubaWiredSystemInfoCompliance,1.3.6.1.4.1.47196.4.1.1.3.22.2.1.1,,,modulecompliance,,"The compliance statement for devices implementing the ARUBA WIRED SYSTEMINFO Mib."
arubaWiredSystemInfoGroups,1.3.6.1.4.1.47196.4.1.1.3.22.2.2,,,objectidentity,,""
arubaWiredSystemInfoTableGroup,1.3.6.1.4.1.47196.4.1.1.3.22.2.2.1,,,objectgroup,,"A collection of objects providing information on the percentage of utilization of CPU, Memory, and Storage of the system."
