OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cEvpn,1.3.6.1.4.1.25506.2.173,,,moduleidentity,,"The EVPN MIB."
hh3cEvpnObjects,1.3.6.1.4.1.25506.2.173.1,,,objectidentity,,""
hh3cEvpnESTable,1.3.6.1.4.1.25506.2.173.1.1,,no-access,objecttype,table,"A table for EVPN ES parameters."
hh3cEvpnESEntry,1.3.6.1.4.1.25506.2.173.1.1.1,,no-access,objecttype,row,"Each entry represents the parameters of a EVPN ES."
hh3cEvpnESESI,1.3.6.1.4.1.25506.2.173.1.1.1.1,octet string,no-access,objecttype,column,"The Ethernet Segment Identifier."
hh3cEvpnESIfIndex,1.3.6.1.4.1.25506.2.173.1.1.1.2,interfaceindex,read-only,objecttype,column,"ES interface index."
hh3cEvpnESIfName,1.3.6.1.4.1.25506.2.173.1.1.1.3,displaystring,read-only,objecttype,column,"The name of ES interface."
hh3cEvpnESMode,1.3.6.1.4.1.25506.2.173.1.1.1.4,unsigned32,read-only,objecttype,column,"Redundancy mode of ES."
hh3cEvpnESMemberTable,1.3.6.1.4.1.25506.2.173.1.2,,no-access,objecttype,table,"A table for EVPN ES member information."
hh3cEvpnESMemberEntry,1.3.6.1.4.1.25506.2.173.1.2.1,,no-access,objecttype,row,"Each entry contain the parameters of an ES member."
hh3cEvpnESMemberIPType,1.3.6.1.4.1.25506.2.173.1.2.1.1,inetaddresstype,no-access,objecttype,column,"ES member IP address type."
hh3cEvpnESMemberIP,1.3.6.1.4.1.25506.2.173.1.2.1.2,inetaddress,no-access,objecttype,column,"ES member IP address."
hh3cEvpnESMemberIsSelf,1.3.6.1.4.1.25506.2.173.1.2.1.3,truthvalue,read-only,objecttype,column,"Whether the member is local."
hh3cEvpnESDFTable,1.3.6.1.4.1.25506.2.173.1.3,,no-access,objecttype,table,"A table for the ES DF information."
hh3cEvpnESDFEntry,1.3.6.1.4.1.25506.2.173.1.3.1,,no-access,objecttype,row,"An entry represents an (ES, VLAN) group."
hh3cEvpnESDFVLANID,1.3.6.1.4.1.25506.2.173.1.3.1.1,unsigned32,no-access,objecttype,column,"VLAN assigned to an ES."
hh3cEvpnESDFAcIfIndex,1.3.6.1.4.1.25506.2.173.1.3.1.2,interfaceindex,read-only,objecttype,column,"Index of an interface that hosts an Ethernet service instance for an ES."
hh3cEvpnESDFACEvcSrvInstId,1.3.6.1.4.1.25506.2.173.1.3.1.3,unsigned32,read-only,objecttype,column,"Ethernet service instance ID."
hh3cEvpnESDFMode,1.3.6.1.4.1.25506.2.173.1.3.1.4,unsigned32,read-only,objecttype,column,"ES redundancy mode."
hh3cEvpnESDFRouterIPType,1.3.6.1.4.1.25506.2.173.1.3.1.5,inetaddresstype,read-only,objecttype,column,"The designated forwarder IP address type."
hh3cEvpnESDFRouterIP,1.3.6.1.4.1.25506.2.173.1.3.1.6,inetaddress,read-only,objecttype,column,"The designated forwarder IP address."
