OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apGrpsvcExtMib,1.3.6.1.4.1.2467.1.19.1,,,moduleidentity,,"The MIB module used to describe the ArrowPoint Communications content rule table"
apGrpsvcTable,1.3.6.1.4.1.2467.1.19.2,,no-access,objecttype,table,"A list of group rule entries."
apGrpsvcEntry,1.3.6.1.4.1.2467.1.19.2.1,,no-access,objecttype,row,"A group of information to uniquely identify a source grouping."
apGrpsvcGrpName,1.3.6.1.4.1.2467.1.19.2.1.1,displaystring,read-only,objecttype,column,"The name of the content rule."
apGrpsvcSvcName,1.3.6.1.4.1.2467.1.19.2.1.2,displaystring,read-only,objecttype,column,"The name of the service."
apGrpsvcStatus,1.3.6.1.4.1.2467.1.19.2.1.3,rowstatus,read-only,objecttype,column,"Status entry for this row "
apGrpDestSvcTable,1.3.6.1.4.1.2467.1.19.3,,no-access,objecttype,table,"A list of group destination service entries."
apGrpDestSvcEntry,1.3.6.1.4.1.2467.1.19.3.1,,no-access,objecttype,row,"A group of information to uniquely identify a source grouping by a destination service."
apGrpDestSvcGrpName,1.3.6.1.4.1.2467.1.19.3.1.1,displaystring,read-only,objecttype,column,"The name of the source group destination service."
apGrpDestSvcSvcName,1.3.6.1.4.1.2467.1.19.3.1.2,displaystring,read-only,objecttype,column,"The name of the destination service."
apGrpDestSvcStatus,1.3.6.1.4.1.2467.1.19.3.1.3,rowstatus,read-only,objecttype,column,"Status entry for this row "
