OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoCallActive,1.3.6.1.4.1.2011.10.2.39.15,,,moduleidentity,,"This MIB file is to provide the definition of voice call active record information."
h3cVoiceCallActiveObjects,1.3.6.1.4.1.2011.10.2.39.15.1,,,objectidentity,,""
h3cVoiceCallActiveTable,1.3.6.1.4.1.2011.10.2.39.15.1.1,,no-access,objecttype,table,"This table is the voice extension to the call active table of DIAL-CONTROL-MIB. It contains voice encapsulation call leg information that is derived from the statistics of lower layer telephony interface."
h3cVoiceCallActiveEntry,1.3.6.1.4.1.2011.10.2.39.15.1.1.1,,no-access,objecttype,row,"The information regarding a single voice encapsulation call leg. The call leg entry is identified by using the same index objects that are used by call active table of DIAL-CONTROL-MIB to identify the call. An entry of this table is created when its associated call active entry in the DIAL-CONTROL-MIB is created and call active entry contains the call establishment to a voice over telephony network peer. The entry is deleted when its associated call active entry in the DIAL-CONTROL-MIB is deleted."
h3cVoCallActiveConnectionId,1.3.6.1.4.1.2011.10.2.39.15.1.1.1.1,h3cguid,read-only,objecttype,column,"The global call identifier for the gateway call."
h3cVoCallActiveTxDuration,1.3.6.1.4.1.2011.10.2.39.15.1.1.1.2,gauge32,read-only,objecttype,column,"Duration of transmit path open from this peer to the voice gateway for the call. The units is milliseconds."
h3cVoCallActiveVoiceTxDuration,1.3.6.1.4.1.2011.10.2.39.15.1.1.1.3,gauge32,read-only,objecttype,column,"Duration of voice transmitted from this peer to voice gateway for this call. The voice utilization rate can be obtained by dividing this by h3cVoCallActiveTXDuration object. The units is milliseconds."
h3cVoCallActiveFaxTxDuration,1.3.6.1.4.1.2011.10.2.39.15.1.1.1.4,gauge32,read-only,objecttype,column,"Duration of fax transmitted from this peer to voice gateway for this call. The fax utilization rate can be obtained by dividing this by h3cVoCallActiveTXDuration object. The units is milliseconds."
h3cVoCallActiveCoderType,1.3.6.1.4.1.2011.10.2.39.15.1.1.1.5,h3ccodectype,read-only,objecttype,column,"The negotiated coder type. It specifies the encode type to the PSTN leg of a call."
h3cVoCallActiveImgPageCount,1.3.6.1.4.1.2011.10.2.39.15.1.1.1.6,gauge32,read-only,objecttype,column,"The number of fax related image pages are received or transmitted via the peer for the call. The units is pages."
h3cVoiceVoIPCallActiveTable,1.3.6.1.4.1.2011.10.2.39.15.1.2,,no-access,objecttype,table,"This table is the VoIP extension to the call active table of DIAL-CONTROL-MIB. It contains VoIP call leg information about specific VoIP call destination."
h3cVoiceVoIPCallActiveEntry,1.3.6.1.4.1.2011.10.2.39.15.1.2.1,,no-access,objecttype,row,"The information regarding a single VoIP call leg. The call leg entry is identified by using the same index objects that are used by call active table of DIAL-CONTROL-MIB to identify the call. An entry of this table is created when its associated call active entry in the DIAL-CONTROL-MIB is created and the call active entry contains information for the call establishment to the peer on the IP backbone via a voice over IP peer. The entry is deleted when its associated call active entry in the DIAL-CONTROL-MIB is deleted."
h3cVoVoIPCallActiveConnectionId,1.3.6.1.4.1.2011.10.2.39.15.1.2.1.1,h3cguid,read-only,objecttype,column,"The global call identifier for the gateway call."
h3cVoVoIPCallActiveRemSigIPType,1.3.6.1.4.1.2011.10.2.39.15.1.2.1.2,inetaddresstype,read-only,objecttype,column,"The type of remote system signalling IP address for the VoIP call."
h3cVoVoIPCallActiveRemSigIPAddr,1.3.6.1.4.1.2011.10.2.39.15.1.2.1.3,inetaddress,read-only,objecttype,column,"Remote system signalling IP address for the VoIP call."
h3cVoVoIPCallActiveRemSigPort,1.3.6.1.4.1.2011.10.2.39.15.1.2.1.4,integer32,read-only,objecttype,column,"Remote system UDP listener signalling port to which to transmit voice packets."
h3cVoVoIPCallActiveRemMedIPType,1.3.6.1.4.1.2011.10.2.39.15.1.2.1.5,inetaddresstype,read-only,objecttype,column,"The type of remote system media IP address for the VoIP call."
h3cVoVoIPCallActiveRemMedIPAddr,1.3.6.1.4.1.2011.10.2.39.15.1.2.1.6,inetaddress,read-only,objecttype,column,"Remote system media IP address for the VoIP call."
h3cVoVoIPCallActiveRemMedPort,1.3.6.1.4.1.2011.10.2.39.15.1.2.1.7,integer32,read-only,objecttype,column,"Remote system UDP listener media port to which to transmit voice packets."
h3cVoVoIPCallActiveSessProtocol,1.3.6.1.4.1.2011.10.2.39.15.1.2.1.8,integer,read-only,objecttype,column,"The object specifies the session protocol to be used for internet call between local and remote router via IP backbone. Enumeration: 'unknown': 1, 'sip': 3, 'h323': 2."
h3cVoVoIPCallActiveCoderType,1.3.6.1.4.1.2011.10.2.39.15.1.2.1.9,h3ccodectype,read-only,objecttype,column,"The negotiated coder type. It specifies the encode type to the VoIP leg of a call."
