OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsProcessorObjects,1.3.6.1.4.1.9.9.719.1.41,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System PROCESSOR management information model package"
cucsProcessorCoreTable,1.3.6.1.4.1.9.9.719.1.41.1,,no-access,objecttype,table,"Cisco UCS processor:Core managed object table"
cucsProcessorCoreEntry,1.3.6.1.4.1.9.9.719.1.41.1.1,,no-access,objecttype,row,"Entry for the cucsProcessorCoreTable table."
cucsProcessorCoreInstanceId,1.3.6.1.4.1.9.9.719.1.41.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcessorCoreDn,1.3.6.1.4.1.9.9.719.1.41.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS processor:Core:dn managed object property"
cucsProcessorCoreRn,1.3.6.1.4.1.9.9.719.1.41.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Core:rn managed object property"
cucsProcessorCoreId,1.3.6.1.4.1.9.9.719.1.41.1.1.4,gauge32,read-only,objecttype,column,"Cisco UCS processor:Core:id managed object property"
cucsProcessorEnvStatsTable,1.3.6.1.4.1.9.9.719.1.41.2,,no-access,objecttype,table,"Cisco UCS processor:EnvStats managed object table"
cucsProcessorEnvStatsEntry,1.3.6.1.4.1.9.9.719.1.41.2.1,,no-access,objecttype,row,"Entry for the cucsProcessorEnvStatsTable table."
cucsProcessorEnvStatsInstanceId,1.3.6.1.4.1.9.9.719.1.41.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcessorEnvStatsDn,1.3.6.1.4.1.9.9.719.1.41.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS processor:EnvStats:dn managed object property"
cucsProcessorEnvStatsRn,1.3.6.1.4.1.9.9.719.1.41.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:EnvStats:rn managed object property"
cucsProcessorEnvStatsInputCurrent,1.3.6.1.4.1.9.9.719.1.41.2.1.4,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStats:inputCurrent managed object property"
cucsProcessorEnvStatsInputCurrentAvg,1.3.6.1.4.1.9.9.719.1.41.2.1.5,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStats:inputCurrentAvg managed object property"
cucsProcessorEnvStatsInputCurrentMax,1.3.6.1.4.1.9.9.719.1.41.2.1.6,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStats:inputCurrentMax managed object property"
cucsProcessorEnvStatsInputCurrentMin,1.3.6.1.4.1.9.9.719.1.41.2.1.7,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStats:inputCurrentMin managed object property"
cucsProcessorEnvStatsIntervals,1.3.6.1.4.1.9.9.719.1.41.2.1.8,gauge32,read-only,objecttype,column,"Cisco UCS processor:EnvStats:intervals managed object property"
cucsProcessorEnvStatsSuspect,1.3.6.1.4.1.9.9.719.1.41.2.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS processor:EnvStats:suspect managed object property"
cucsProcessorEnvStatsTemperature,1.3.6.1.4.1.9.9.719.1.41.2.1.10,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStats:temperature managed object property"
cucsProcessorEnvStatsTemperatureAvg,1.3.6.1.4.1.9.9.719.1.41.2.1.11,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStats:temperatureAvg managed object property"
cucsProcessorEnvStatsTemperatureMax,1.3.6.1.4.1.9.9.719.1.41.2.1.12,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStats:temperatureMax managed object property"
cucsProcessorEnvStatsTemperatureMin,1.3.6.1.4.1.9.9.719.1.41.2.1.13,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStats:temperatureMin managed object property"
cucsProcessorEnvStatsThresholded,1.3.6.1.4.1.9.9.719.1.41.2.1.14,cucsprocessorenvstatsthresholded,read-only,objecttype,column,"Cisco UCS processor:EnvStats:thresholded managed object property"
cucsProcessorEnvStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.41.2.1.15,dateandtime,read-only,objecttype,column,"Cisco UCS processor:EnvStats:timeCollected managed object property"
cucsProcessorEnvStatsUpdate,1.3.6.1.4.1.9.9.719.1.41.2.1.16,gauge32,read-only,objecttype,column,"Cisco UCS processor:EnvStats:update managed object property"
cucsProcessorEnvStatsHistTable,1.3.6.1.4.1.9.9.719.1.41.3,,no-access,objecttype,table,"Cisco UCS processor:EnvStatsHist managed object table"
cucsProcessorEnvStatsHistEntry,1.3.6.1.4.1.9.9.719.1.41.3.1,,no-access,objecttype,row,"Entry for the cucsProcessorEnvStatsHistTable table."
cucsProcessorEnvStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.41.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcessorEnvStatsHistDn,1.3.6.1.4.1.9.9.719.1.41.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:dn managed object property"
cucsProcessorEnvStatsHistRn,1.3.6.1.4.1.9.9.719.1.41.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:rn managed object property"
cucsProcessorEnvStatsHistId,1.3.6.1.4.1.9.9.719.1.41.3.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:id managed object property"
cucsProcessorEnvStatsHistInputCurrent,1.3.6.1.4.1.9.9.719.1.41.3.1.5,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:inputCurrent managed object property"
cucsProcessorEnvStatsHistInputCurrentAvg,1.3.6.1.4.1.9.9.719.1.41.3.1.6,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:inputCurrentAvg managed object property"
cucsProcessorEnvStatsHistInputCurrentMax,1.3.6.1.4.1.9.9.719.1.41.3.1.7,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:inputCurrentMax managed object property"
cucsProcessorEnvStatsHistInputCurrentMin,1.3.6.1.4.1.9.9.719.1.41.3.1.8,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:inputCurrentMin managed object property"
cucsProcessorEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.41.3.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:mostRecent managed object property"
cucsProcessorEnvStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.41.3.1.10,truthvalue,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:suspect managed object property"
cucsProcessorEnvStatsHistTemperature,1.3.6.1.4.1.9.9.719.1.41.3.1.11,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:temperature managed object property"
