OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1INLINEPOWERMIB,1.3.6.1.4.1.6486.801.1.2.1.27.1,,,,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): Propietary InLinePower Extensions MIB definitions The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alaPethObjects,1.3.6.1.4.1.6486.801.1.2.1.27.1.1,,,,,""
alaPethPsePortTable,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.1,,,,table,"A table of objects that augments the standard pethPsePortTable entry by adding the alaPethPsePortPowerMaximum object."
alaPethPsePortEntry,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.1.1,,,,row,"A set of objects that display and control the power characteristics of a power Ethernet PSE port."
alaPethPsePortPowerMaximum,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.1.1.1,,,,column,"This object controls maximum amount of power per port."
alaPethPsePortPowerActual,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.1.1.2,,,,column,"This object contains the actual amount of power used by a port"
alaPethPsePortPowerStatus,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.1.1.3,,,,column,"This object contains the power status of a port"
alaPethPsePortPowerClass,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.1.1.4,,,,column,"This object controls class of poe device attached on a port. class0 - The device can draw PD power from 0.44W to 12.95W and current less than 5.0 mA. class1 - The device can draw PD power from 0.44W to 3.84W and current 10.5 mA. class2 - The device can draw PD power from 3.84W to 6.49W and current 12.95 mA. class3 - The device can draw PD power from 6.49W to 12.95W and current 28 mA. class4 - This class is reserved for future use. class5 - No Powered Device is connected to this POE port, or the port is powered down."
alaPethMainPseTable,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.2,,,,table,"This table augments the standard table PethMainPseTable by allowing the admin status for a group to be set to on/off as well as showing the values for the max power for that group."
alaPethMainPseEntry,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.2.1,,,,row,"A set of objects that display and control the Main power of a PSE."
