OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_dgs3000SeriesProd,1.3.6.1.4.1.171.10.133,,,objectidentity,,""
dgs_3000_10tc,1.3.6.1.4.1.171.10.133.1,,,objectidentity,,""
dgs_3000_10_tc,1.3.6.1.4.1.171.10.133.1.1,,,objectidentity,,""
dgs_3000_26tc,1.3.6.1.4.1.171.10.133.2,,,objectidentity,,""
dgs_3000_26_tc,1.3.6.1.4.1.171.10.133.2.1,,,objectidentity,,""
dgs_3000_24tc,1.3.6.1.4.1.171.10.133.4,,,objectidentity,,""
dgs_3000_24_tcax,1.3.6.1.4.1.171.10.133.4.1,,,objectidentity,,""
dgs3000SeriesProd,1.3.6.1.4.1.171.11.133,,,objectidentity,,""
dgs3000_10tc,1.3.6.1.4.1.171.11.133.1,,,objectidentity,,""
dgs3000_10_tc,1.3.6.1.4.1.171.11.133.1.1,,,objectidentity,,""
dgs3000_26tc,1.3.6.1.4.1.171.11.133.2,,,objectidentity,,""
dgs3000_26_tc,1.3.6.1.4.1.171.11.133.2.1,,,objectidentity,,""
dgs3000_24tc,1.3.6.1.4.1.171.11.133.4,,,objectidentity,,""
dgs3000_24_tcax,1.3.6.1.4.1.171.11.133.4.1,,,objectidentity,,""
