OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprExtvmmObjects,1.3.6.1.4.1.9.9.826.1.25,,,,,""
cfprExtvmmEpTable,1.3.6.1.4.1.9.9.826.1.25.1,,,,table,"Cisco Firepower extvmm:Ep managed object table"
cfprExtvmmEpEntry,1.3.6.1.4.1.9.9.826.1.25.1.1,,,,row,"Entry for the cfprExtvmmEpTable table."
cfprExtvmmEpInstanceId,1.3.6.1.4.1.9.9.826.1.25.1.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmEpDn,1.3.6.1.4.1.9.9.826.1.25.1.1.2,,,,column,"Cisco Firepower extvmm:Ep:dn managed object property"
cfprExtvmmEpRn,1.3.6.1.4.1.9.9.826.1.25.1.1.3,,,,column,"Cisco Firepower extvmm:Ep:rn managed object property"
cfprExtvmmEpFsmDescr,1.3.6.1.4.1.9.9.826.1.25.1.1.4,,,,column,"Cisco Firepower extvmm:Ep:fsmDescr managed object property"
cfprExtvmmEpFsmPrev,1.3.6.1.4.1.9.9.826.1.25.1.1.5,,,,column,"Cisco Firepower extvmm:Ep:fsmPrev managed object property"
cfprExtvmmEpFsmProgr,1.3.6.1.4.1.9.9.826.1.25.1.1.6,,,,column,"Cisco Firepower extvmm:Ep:fsmProgr managed object property"
cfprExtvmmEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.25.1.1.7,,,,column,"Cisco Firepower extvmm:Ep:fsmRmtInvErrCode managed object property"
cfprExtvmmEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.25.1.1.8,,,,column,"Cisco Firepower extvmm:Ep:fsmRmtInvErrDescr managed object property"
cfprExtvmmEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.25.1.1.9,,,,column,"Cisco Firepower extvmm:Ep:fsmRmtInvRslt managed object property"
cfprExtvmmEpFsmStageDescr,1.3.6.1.4.1.9.9.826.1.25.1.1.10,,,,column,"Cisco Firepower extvmm:Ep:fsmStageDescr managed object property"
cfprExtvmmEpFsmStamp,1.3.6.1.4.1.9.9.826.1.25.1.1.11,,,,column,"Cisco Firepower extvmm:Ep:fsmStamp managed object property"
cfprExtvmmEpFsmStatus,1.3.6.1.4.1.9.9.826.1.25.1.1.12,,,,column,"Cisco Firepower extvmm:Ep:fsmStatus managed object property"
cfprExtvmmEpFsmTry,1.3.6.1.4.1.9.9.826.1.25.1.1.13,,,,column,"Cisco Firepower extvmm:Ep:fsmTry managed object property"
cfprExtvmmEpGenNum,1.3.6.1.4.1.9.9.826.1.25.1.1.14,,,,column,"Cisco Firepower extvmm:Ep:genNum managed object property"
cfprExtvmmEpFsmTable,1.3.6.1.4.1.9.9.826.1.25.2,,,,table,"Cisco Firepower extvmm:EpFsm managed object table"
cfprExtvmmEpFsmEntry,1.3.6.1.4.1.9.9.826.1.25.2.1,,,,row,"Entry for the cfprExtvmmEpFsmTable table."
cfprExtvmmEpFsmInstanceId,1.3.6.1.4.1.9.9.826.1.25.2.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmEpFsmDn,1.3.6.1.4.1.9.9.826.1.25.2.1.2,,,,column,"Cisco Firepower extvmm:EpFsm:dn managed object property"
cfprExtvmmEpFsmRn,1.3.6.1.4.1.9.9.826.1.25.2.1.3,,,,column,"Cisco Firepower extvmm:EpFsm:rn managed object property"
cfprExtvmmEpFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.25.2.1.4,,,,column,"Cisco Firepower extvmm:EpFsm:completionTime managed object property"
cfprExtvmmEpFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.25.2.1.5,,,,column,"Cisco Firepower extvmm:EpFsm:currentFsm managed object property"
cfprExtvmmEpFsmDescrData,1.3.6.1.4.1.9.9.826.1.25.2.1.6,,,,column,"Cisco Firepower extvmm:EpFsm:descr managed object property"
cfprExtvmmEpFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.25.2.1.7,,,,column,"Cisco Firepower extvmm:EpFsm:fsmStatus managed object property"
cfprExtvmmEpFsmProgress,1.3.6.1.4.1.9.9.826.1.25.2.1.8,,,,column,"Cisco Firepower extvmm:EpFsm:progress managed object property"
cfprExtvmmEpFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.25.2.1.9,,,,column,"Cisco Firepower extvmm:EpFsm:rmtErrCode managed object property"
cfprExtvmmEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.25.2.1.10,,,,column,"Cisco Firepower extvmm:EpFsm:rmtErrDescr managed object property"
cfprExtvmmEpFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.25.2.1.11,,,,column,"Cisco Firepower extvmm:EpFsm:rmtRslt managed object property"
cfprExtvmmEpFsmStageTable,1.3.6.1.4.1.9.9.826.1.25.3,,,,table,"Cisco Firepower extvmm:EpFsmStage managed object table"
cfprExtvmmEpFsmStageEntry,1.3.6.1.4.1.9.9.826.1.25.3.1,,,,row,"Entry for the cfprExtvmmEpFsmStageTable table."
cfprExtvmmEpFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.25.3.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmEpFsmStageDn,1.3.6.1.4.1.9.9.826.1.25.3.1.2,,,,column,"Cisco Firepower extvmm:EpFsmStage:dn managed object property"
cfprExtvmmEpFsmStageRn,1.3.6.1.4.1.9.9.826.1.25.3.1.3,,,,column,"Cisco Firepower extvmm:EpFsmStage:rn managed object property"
cfprExtvmmEpFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.25.3.1.4,,,,column,"Cisco Firepower extvmm:EpFsmStage:descr managed object property"
cfprExtvmmEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.25.3.1.5,,,,column,"Cisco Firepower extvmm:EpFsmStage:lastUpdateTime managed object property"
cfprExtvmmEpFsmStageName,1.3.6.1.4.1.9.9.826.1.25.3.1.6,,,,column,"Cisco Firepower extvmm:EpFsmStage:name managed object property"
cfprExtvmmEpFsmStageOrder,1.3.6.1.4.1.9.9.826.1.25.3.1.7,,,,column,"Cisco Firepower extvmm:EpFsmStage:order managed object property"
cfprExtvmmEpFsmStageRetry,1.3.6.1.4.1.9.9.826.1.25.3.1.8,,,,column,"Cisco Firepower extvmm:EpFsmStage:retry managed object property"
cfprExtvmmEpFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.25.3.1.9,,,,column,"Cisco Firepower extvmm:EpFsmStage:stageStatus managed object property"
cfprExtvmmEpFsmTaskTable,1.3.6.1.4.1.9.9.826.1.25.4,,,,table,"Cisco Firepower extvmm:EpFsmTask managed object table"
cfprExtvmmEpFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.25.4.1,,,,row,"Entry for the cfprExtvmmEpFsmTaskTable table."
cfprExtvmmEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.25.4.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmEpFsmTaskDn,1.3.6.1.4.1.9.9.826.1.25.4.1.2,,,,column,"Cisco Firepower extvmm:EpFsmTask:dn managed object property"
cfprExtvmmEpFsmTaskRn,1.3.6.1.4.1.9.9.826.1.25.4.1.3,,,,column,"Cisco Firepower extvmm:EpFsmTask:rn managed object property"
cfprExtvmmEpFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.25.4.1.4,,,,column,"Cisco Firepower extvmm:EpFsmTask:completion managed object property"
cfprExtvmmEpFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.25.4.1.5,,,,column,"Cisco Firepower extvmm:EpFsmTask:flags managed object property"
cfprExtvmmEpFsmTaskItem,1.3.6.1.4.1.9.9.826.1.25.4.1.6,,,,column,"Cisco Firepower extvmm:EpFsmTask:item managed object property"
cfprExtvmmEpFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.25.4.1.7,,,,column,"Cisco Firepower extvmm:EpFsmTask:seqId managed object property"
cfprExtvmmFNDReferenceTable,1.3.6.1.4.1.9.9.826.1.25.5,,,,table,"Cisco Firepower extvmm:FNDReference managed object table"
cfprExtvmmFNDReferenceEntry,1.3.6.1.4.1.9.9.826.1.25.5.1,,,,row,"Entry for the cfprExtvmmFNDReferenceTable table."
cfprExtvmmFNDReferenceInstanceId,1.3.6.1.4.1.9.9.826.1.25.5.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmFNDReferenceDn,1.3.6.1.4.1.9.9.826.1.25.5.1.2,,,,column,"Cisco Firepower extvmm:FNDReference:dn managed object property"
cfprExtvmmFNDReferenceRn,1.3.6.1.4.1.9.9.826.1.25.5.1.3,,,,column,"Cisco Firepower extvmm:FNDReference:rn managed object property"
cfprExtvmmFNDReferenceDescr,1.3.6.1.4.1.9.9.826.1.25.5.1.4,,,,column,"Cisco Firepower extvmm:FNDReference:descr managed object property"
cfprExtvmmFNDReferenceFnDefName,1.3.6.1.4.1.9.9.826.1.25.5.1.5,,,,column,"Cisco Firepower extvmm:FNDReference:fnDefName managed object property"
