OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asr,1.3.6.1.4.1.9303.1.1,,,objectidentity,,"The Access Switching Router (ASR) and Service Engine (SE) product group"
asr4108C,1.3.6.1.4.1.9303.1.1.1,,,objectidentity,,""
asr4116C,1.3.6.1.4.1.9303.1.1.2,,,objectidentity,,""
asr4124C,1.3.6.1.4.1.9303.1.1.3,,,objectidentity,,""
asr4208FM,1.3.6.1.4.1.9303.1.1.4,,,objectidentity,,""
asr4216FM,1.3.6.1.4.1.9303.1.1.5,,,objectidentity,,""
asr4224FM,1.3.6.1.4.1.9303.1.1.6,,,objectidentity,,""
asr4308FV,1.3.6.1.4.1.9303.1.1.7,,,objectidentity,,""
asr4316FV,1.3.6.1.4.1.9303.1.1.8,,,objectidentity,,""
asr4324FV,1.3.6.1.4.1.9303.1.1.9,,,objectidentity,,""
asr4408SFV,1.3.6.1.4.1.9303.1.1.10,,,objectidentity,,""
asr4416SFV,1.3.6.1.4.1.9303.1.1.11,,,objectidentity,,""
asr4424SFV,1.3.6.1.4.1.9303.1.1.12,,,objectidentity,,""
asr4508SFM,1.3.6.1.4.1.9303.1.1.13,,,objectidentity,,""
asr4516SFM,1.3.6.1.4.1.9303.1.1.14,,,objectidentity,,""
asr4524SFM,1.3.6.1.4.1.9303.1.1.15,,,objectidentity,,""
asr4608SFS,1.3.6.1.4.1.9303.1.1.16,,,objectidentity,,""
asr4616SFS,1.3.6.1.4.1.9303.1.1.17,,,objectidentity,,""
asr4624SFS,1.3.6.1.4.1.9303.1.1.18,,,objectidentity,,""
asr3108VDSL,1.3.6.1.4.1.9303.1.1.19,,,objectidentity,,""
asr3116VDSL,1.3.6.1.4.1.9303.1.1.20,,,objectidentity,,""
asr3124VDSL,1.3.6.1.4.1.9303.1.1.21,,,objectidentity,,""
asr3208VDSL,1.3.6.1.4.1.9303.1.1.22,,,objectidentity,,""
asr3216VDSL,1.3.6.1.4.1.9303.1.1.23,,,objectidentity,,""
asr3224VDSL,1.3.6.1.4.1.9303.1.1.24,,,objectidentity,,""
asr3308VDSL,1.3.6.1.4.1.9303.1.1.25,,,objectidentity,,""
asr3316VDSL,1.3.6.1.4.1.9303.1.1.26,,,objectidentity,,""
asr3324VDSL,1.3.6.1.4.1.9303.1.1.27,,,objectidentity,,""
asr4708SFL,1.3.6.1.4.1.9303.1.1.28,,,objectidentity,,""
asr4716SFL,1.3.6.1.4.1.9303.1.1.29,,,objectidentity,,""
asr4724SFL,1.3.6.1.4.1.9303.1.1.30,,,objectidentity,,""
asr4108Cco,1.3.6.1.4.1.9303.1.1.31,,,objectidentity,,""
