OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwL2Vpn,1.3.6.1.4.1.2011.5.25.119,,,objectidentity,,""
hwL2VpnVplsTnlExt,1.3.6.1.4.1.2011.5.25.119.6,,,moduleidentity,,"This MIB defines all the objects that containing VPLS tunnel information."
hwVplsTunnelMIBObjects,1.3.6.1.4.1.2011.5.25.119.6.1,,,objectidentity,,""
hwVplsTunnelTable,1.3.6.1.4.1.2011.5.25.119.6.1.1,,no-access,objecttype,table,"Information about VPLS PW Tunnel. This object is used to get VPLS PW tunnel table."
hwVplsTunnelEntry,1.3.6.1.4.1.2011.5.25.119.6.1.1.1,,no-access,objecttype,row,"It is used to get detailed tunnel information."
hwVplsVsiName,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.1,displaystring,no-access,objecttype,column,"The name of this VPLS instance."
hwVplsNexthopPeer,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.2,ipaddress,no-access,objecttype,column,"The ip address of the peer PE."
hwVplsSiteOrPwId,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.3,unsigned32,no-access,objecttype,column,"Remote Site ID for BGP Mode, or PW id for LDP Mode"
hwVplsPeerTnlId,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.4,unsigned32,no-access,objecttype,column,"The Tunnel ID."
hwVplsTnlName,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.5,octet string,read-only,objecttype,column,"The name of this Tunnel."
hwVplsTnlType,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.6,integer,read-only,objecttype,column,"The type of this Tunnel. e.g. LSP/GRE/CR-LSP... Enumeration: 'crlsp': 2, 'other': 3, 'lsp': 1."
hwVplsTnlSrcAddress,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.7,ipaddress,read-only,objecttype,column,"The source ip address of this tunnel."
hwVplsTnlDestAddress,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.8,ipaddress,read-only,objecttype,column,"The destination ip address of this tunnel."
hwVplsLspIndex,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.9,integer32,read-only,objecttype,column,"The index of lsp."
hwVplsLspOutIf,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.10,octet string,read-only,objecttype,column,"The out-interface of lsp."
hwVplsLspOutLabel,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.11,integer32,read-only,objecttype,column,"The out-label of lsp."
hwVplsLspNextHop,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.12,ipaddress,read-only,objecttype,column,"The next-hop of lsp."
hwVplsLspFec,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.13,ipaddress,read-only,objecttype,column,"The Fec of lsp."
hwVplsLspFecPfxLen,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.14,integer32,read-only,objecttype,column,"The length of mask for hwVplsLspFec."
hwVplsLspIsBackup,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.15,truthvalue,read-only,objecttype,column,"Indicate whether the lsp is main."
hwVplsIsBalance,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.16,truthvalue,read-only,objecttype,column,"Property of Balance. Rerurn True if Tunnel-Policy is configed."
hwVplsLspTunnelId,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.17,integer32,read-only,objecttype,column,"This object indicates the tunnel ID of the tunnel interface."
hwVplsLspSignType,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.18,integer,read-only,objecttype,column,"This object indicates the signaling protocol of the tunnel. Enumeration: 'l3vpn': 5, 'staticHa': 9, 'crStatic': 7, 'maxSignal': 20, 'crLdp': 2, 'bgpIpv6': 8, 'bgp': 4, 'ldp': 1, 'static': 6, 'l2vpnIpv6': 10, 'rsvp': 3."
hwVplsTnlRowStatus,1.3.6.1.4.1.2011.5.25.119.6.1.1.1.50,rowstatus,read-only,objecttype,column,"The operating state of the row."
hwVplsTunnelMIBTraps,1.3.6.1.4.1.2011.5.25.119.6.2,,,objectidentity,,""
hwVplsTunnelMIBConformance,1.3.6.1.4.1.2011.5.25.119.6.3,,,objectidentity,,""
hwVplsTunnelMIBCompliances,1.3.6.1.4.1.2011.5.25.119.6.3.1,,,objectidentity,,""
hwVplsTunnelMIBCompliance,1.3.6.1.4.1.2011.5.25.119.6.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-VPLS-TNL-MIB."
hwVplsTunnelMIBGroups,1.3.6.1.4.1.2011.5.25.119.6.3.2,,,objectidentity,,""
hwVplsTunnelGroup,1.3.6.1.4.1.2011.5.25.119.6.3.2.1,,,objectgroup,,"The VPLS tunnel group."
