OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprNfsObjects,1.3.6.1.4.1.9.9.826.1.53,,,,,""
cfprNfsEpTable,1.3.6.1.4.1.9.9.826.1.53.1,,,,table,"Cisco Firepower nfs:Ep managed object table"
cfprNfsEpEntry,1.3.6.1.4.1.9.9.826.1.53.1.1,,,,row,"Entry for the cfprNfsEpTable table."
cfprNfsEpInstanceId,1.3.6.1.4.1.9.9.826.1.53.1.1.1,,,,column,"Instance identifier of the managed object."
cfprNfsEpDn,1.3.6.1.4.1.9.9.826.1.53.1.1.2,,,,column,"Cisco Firepower nfs:Ep:dn managed object property"
cfprNfsEpRn,1.3.6.1.4.1.9.9.826.1.53.1.1.3,,,,column,"Cisco Firepower nfs:Ep:rn managed object property"
cfprNfsMountDefTable,1.3.6.1.4.1.9.9.826.1.53.2,,,,table,"Cisco Firepower nfs:MountDef managed object table"
cfprNfsMountDefEntry,1.3.6.1.4.1.9.9.826.1.53.2.1,,,,row,"Entry for the cfprNfsMountDefTable table."
cfprNfsMountDefInstanceId,1.3.6.1.4.1.9.9.826.1.53.2.1.1,,,,column,"Instance identifier of the managed object."
cfprNfsMountDefDn,1.3.6.1.4.1.9.9.826.1.53.2.1.2,,,,column,"Cisco Firepower nfs:MountDef:dn managed object property"
cfprNfsMountDefRn,1.3.6.1.4.1.9.9.826.1.53.2.1.3,,,,column,"Cisco Firepower nfs:MountDef:rn managed object property"
cfprNfsMountDefAdminState,1.3.6.1.4.1.9.9.826.1.53.2.1.4,,,,column,"Cisco Firepower nfs:MountDef:adminState managed object property"
cfprNfsMountDefDescr,1.3.6.1.4.1.9.9.826.1.53.2.1.5,,,,column,"Cisco Firepower nfs:MountDef:descr managed object property"
cfprNfsMountDefFltAggr,1.3.6.1.4.1.9.9.826.1.53.2.1.6,,,,column,"Cisco Firepower nfs:MountDef:fltAggr managed object property"
cfprNfsMountDefFsmDescr,1.3.6.1.4.1.9.9.826.1.53.2.1.7,,,,column,"Cisco Firepower nfs:MountDef:fsmDescr managed object property"
cfprNfsMountDefFsmPrev,1.3.6.1.4.1.9.9.826.1.53.2.1.8,,,,column,"Cisco Firepower nfs:MountDef:fsmPrev managed object property"
cfprNfsMountDefFsmProgr,1.3.6.1.4.1.9.9.826.1.53.2.1.9,,,,column,"Cisco Firepower nfs:MountDef:fsmProgr managed object property"
cfprNfsMountDefFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.53.2.1.10,,,,column,"Cisco Firepower nfs:MountDef:fsmRmtInvErrCode managed object property"
cfprNfsMountDefFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.53.2.1.11,,,,column,"Cisco Firepower nfs:MountDef:fsmRmtInvErrDescr managed object property"
cfprNfsMountDefFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.53.2.1.12,,,,column,"Cisco Firepower nfs:MountDef:fsmRmtInvRslt managed object property"
cfprNfsMountDefFsmStageDescr,1.3.6.1.4.1.9.9.826.1.53.2.1.13,,,,column,"Cisco Firepower nfs:MountDef:fsmStageDescr managed object property"
cfprNfsMountDefFsmStamp,1.3.6.1.4.1.9.9.826.1.53.2.1.14,,,,column,"Cisco Firepower nfs:MountDef:fsmStamp managed object property"
cfprNfsMountDefFsmStatus,1.3.6.1.4.1.9.9.826.1.53.2.1.15,,,,column,"Cisco Firepower nfs:MountDef:fsmStatus managed object property"
cfprNfsMountDefFsmTry,1.3.6.1.4.1.9.9.826.1.53.2.1.16,,,,column,"Cisco Firepower nfs:MountDef:fsmTry managed object property"
cfprNfsMountDefIntId,1.3.6.1.4.1.9.9.826.1.53.2.1.17,,,,column,"Cisco Firepower nfs:MountDef:intId managed object property"
cfprNfsMountDefLocalDir,1.3.6.1.4.1.9.9.826.1.53.2.1.18,,,,column,"Cisco Firepower nfs:MountDef:localDir managed object property"
cfprNfsMountDefName,1.3.6.1.4.1.9.9.826.1.53.2.1.19,,,,column,"Cisco Firepower nfs:MountDef:name managed object property"
cfprNfsMountDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.53.2.1.20,,,,column,"Cisco Firepower nfs:MountDef:policyLevel managed object property"
cfprNfsMountDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.53.2.1.21,,,,column,"Cisco Firepower nfs:MountDef:policyOwner managed object property"
cfprNfsMountDefPurpose,1.3.6.1.4.1.9.9.826.1.53.2.1.22,,,,column,"Cisco Firepower nfs:MountDef:purpose managed object property"
cfprNfsMountDefRemoteDir,1.3.6.1.4.1.9.9.826.1.53.2.1.23,,,,column,"Cisco Firepower nfs:MountDef:remoteDir managed object property"
cfprNfsMountDefServer,1.3.6.1.4.1.9.9.826.1.53.2.1.24,,,,column,"Cisco Firepower nfs:MountDef:server managed object property"
cfprNfsMountDefFsmTable,1.3.6.1.4.1.9.9.826.1.53.3,,,,table,"Cisco Firepower nfs:MountDefFsm managed object table"
