OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bcsiTCAM,1.3.6.1.4.1.1588.3.1.14,,,moduleidentity,,"The MIB module to describe generic objects for the usage of Ternary Content-Addressable Memory (TCAM)."
bcsiTCAMNotification,1.3.6.1.4.1.1588.3.1.14.0,,,objectidentity,,""
bcsiTCAMObjects,1.3.6.1.4.1.1588.3.1.14.1,,,objectidentity,,""
bcsiTCAMGlobals,1.3.6.1.4.1.1588.3.1.14.1.1,,,objectidentity,,""
bcsiTCAMProfile,1.3.6.1.4.1.1588.3.1.14.1.1.1,integer,read-only,objecttype,scalar,"This object identifies TCAM partition profile. Each profile adjusts the partitions to optimize the device for corresponding applications. Enumeration: 'l2l3l4Openflow1': 2, 'l2l3l4Openflow2': 3, 'default': 0, 'vxlanExt': 1, 'npbProfile1': 5, 'v6Openflow1': 4."
bcsiTCAMUsageGroup,1.3.6.1.4.1.1588.3.1.14.1.2,,,objectidentity,,""
bcsiTCAMUsageTable,1.3.6.1.4.1.1588.3.1.14.1.2.1,,no-access,objecttype,table,"A list of bcsiTCAMUsage entries. This table contains information of the entity's TCAM usage."
bcsiTCAMUsageEntry,1.3.6.1.4.1.1588.3.1.14.1.2.1.1,,no-access,objecttype,row,"An entry containing management information applicable to TCAM usage"
bcsiTCAMUsageSlot,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.1,unsigned32,no-access,objecttype,column,"A number which uniquely identifies a linecard in the device"
bcsiTCAMUsageProcessor,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.2,unsigned32,no-access,objecttype,column,"A number which uniquely identifies the network processor within a linecard in the device"
bcsiTCAMUsageFeature,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.3,integer,no-access,objecttype,column,"This object identifies the feature within the linecard and network processor. Enumeration: 'portRL': 5, 'l3IPV4RACL': 11, 'l2UserIngress': 3, 'l3IPV4UserIngress': 7, 'l2Ctrl': 0, 'l3IPV6PBR': 17, 'profileAGT': 25, 'l3IPV4PBR': 12, 'l2UserEgress': 4, 'l3IPV4UserEgress': 8, 'l3V6Ctrl': 2, 'l3V4Ctrl': 1, 'l3IPV6UserWithRL': 15, 'l3IPV6UserEgress': 14, 'bumRL': 6, 'l3IPV4VxlanVisibility': 9, 'oflowL2L3V6': 22, 'oflowL2L3V4': 21, 'oflowL3V6': 20, 'oflowL3V4': 19, 'oflowL2': 18, 'l3IPV4UserWithRL': 10, 'mct': 23, 'l3IPV6RACL': 16, 'l3IPV6UserIngress': 13, 'mplsXC': 24."
bcsiTCAMUsageContainerId,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.4,unsigned32,read-only,objecttype,column,"This object identifies the bank container which can refer to a single bank or multiple TCAM banks."
bcsiTCAMUsageDBId,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.5,unsigned32,read-only,objecttype,column,"This object identifies the logical database."
bcsiTCAMUsageSize,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.6,integer,read-only,objecttype,column,"This object indicates if the size for this feature in the current profile is fixed or dynamic. Enumeration: 'fixed': 0, 'dynamic': 1."
bcsiTCAMUsageCurrentUsage,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.7,gauge32,read-only,objecttype,column,"This object indicates the current usage of TCAM entries by this feature."
bcsiTCAMUsageMaxLimit,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.8,gauge32,read-only,objecttype,column,"This object indicates the Maximum Limit of TCAM entries available for this feature."
bcsiTCAMUsageFreeCountContainer,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.9,gauge32,read-only,objecttype,column,"This object indicates the number of free entries in the Container that is associated with the TCAM logical database used by this feature. Used for debugging purpose."
bcsiTCAMUsageFreeCountDB,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.10,gauge32,read-only,objecttype,column,"This object indicates the number of free entries in the TCAM logical database used by this feature. Used for debugging purpose."
bcsiTCAMUsageFreeCountFeature,1.3.6.1.4.1.1588.3.1.14.1.2.1.1.11,gauge32,read-only,objecttype,column,"This object indicates the number of free entries available for this feature. Used for debugging purpose."
