OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1CapManMIB,1.3.6.1.4.1.6486.801.1.2.1.60.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line System Capability Manager, to allow for system control and limitation setting, of different, features through out the system. Capability manager is a centralized process which provides hardware information and capability to other processes. To optimize the system performance , certain features may be configured to a lower than the hardware limit through capability manager. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2009 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1CapManMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.60.1.1,,,objectidentity,,"Branch For System limitation setting , through Capability Manager Subsystem Managed Objects."
alaCapabilityManager,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1,,,objectidentity,,""
alaCapManVrfTable,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.1,,no-access,objecttype,table,"A list of capabilities related to vrf limits."
alaCapManVrfEntry,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.1.1,,no-access,objecttype,row,"A Capability Manager VRF entry."
alaCapabilityVrfContext,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.1.1.1,integer,no-access,objecttype,column,"Context of the change being done on vrf capability. global is a setting which applies throughout the chassis. primary is for the primary connection, and subsidiary, is for all other connection. Enumeration: 'subsidiary': 3, 'global': 1, 'primary': 2."
alaCapabilityVrfCapability,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.1.1.2,integer,no-access,objecttype,column,"Identifies a vrf related capability. Enumeration: 'bgpRoutes': 8, 'ipv6Routes': 2, 'pimRPS': 6, 'ripRoutes': 9, 'mcastInterfaces': 5, 'ipv4Routes': 1, 'maxOSPF': 11, 'bgpPeers': 7, 'ipv6Interfaces': 4, 'routingProtocols': 10, 'ipv4Interfaces': 3."
alaCapabilityVrfLimit,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.1.1.3,integer32,read-write,objecttype,column,"The actual limitation applied to the vrf capability."
alaCapManTcamTable,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.2,,no-access,objecttype,table,"A list of capabilities related to TCAM limits."
alaCapManTcamEntry,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.2.1,,no-access,objecttype,row,"A Capability Manager Tcam entry."
alaCapabilityTcamContext,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.2.1.1,integer,no-access,objecttype,column,"Context of the change being done on TCAM capability. Enumeration: 'global': 1."
alaCapabilityTcamCapability,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.2.1.2,integer,no-access,objecttype,column,"Identifies a TCAM related capability. Enumeration: 'mode': 1."
alaCapabilityTcamMode,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.2.1.3,integer32,read-write,objecttype,column,"Selected Tcam mode."
alaCapManMirrorTable,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.3,,no-access,objecttype,table,"A list of capabilities related to mirroring limits."
alaCapManMirrorEntry,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.3.1,,no-access,objecttype,row,"A Capability Manager Mirror entry."
alaCapabilityMirrorContext,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.3.1.1,integer,no-access,objecttype,column,"Context of the change being done on Mirroring capability. Enumeration: 'global': 1."
alaCapabilityMirrorCapability,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.3.1.2,integer,no-access,objecttype,column,"Identifies a Mirroring related capability. Enumeration: 'maxMonitorSess': 1."
alaCapabilityMirrorLimit,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.3.1.3,integer32,read-write,objecttype,column,"Number of monitoring sessions."
alaCapManSourceLearningTable,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.4,,no-access,objecttype,table,"A list of capabilities related to source learning modes."
alaCapManSourceLearningEntry,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.4.1,,no-access,objecttype,row,"A Capability Manager SourceLearning entry."
alaCapabilitySourceLearningContext,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.4.1.1,integer,no-access,objecttype,column,"Context of the change being done on source learning capability. Enumeration: 'global': 1."
alaCapabilitySourceLearningCapability,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.4.1.2,integer,no-access,objecttype,column,"Identifies a source learning related capability. Enumeration: 'mode': 1."
alaCapabilitySourceLearningMode,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.4.1.3,integer,read-write,objecttype,column,"whether source learning should operate in centralized or distributed mode. Enumeration: 'distributed': 2, 'centralized': 1."
alaCapManHashControlCommands,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.5,,,objectidentity,,"Branch For Hash-control commands."
alaCapManHashMode,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.5.1,integer,read-write,objecttype,scalar,"When set to brief, Hash mode is enabled. When set to Extended, Hash mode is disabled. Enumeration: 'extended': 2, 'brief': 1."
alaCapManUdpTcpPortMode,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.5.2,integer,read-write,objecttype,scalar,"The control is used to enable or disable UDP TCP port hashing. This option is applicable only when Hash mode is set to disabled (i.e. extended) Enumeration: 'disabled': 2, 'enabled': 1."
alaCapManNonUCHashControl,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.5.3,integer,read-write,objecttype,scalar,"This control is used to enable/disable Load balance for non unicast traffic. Enumeration: 'enable': 1, 'disable': 2."
alaCapManSwLicensingConfig,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.6,,,objectidentity,,""
alaCapManSwLicensingAction,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.6.1,integer,read-write,objecttype,scalar,"Object to define the action related to software licensing. Enumeration: 'default': 0, 'applyKey': 2, 'deactivate': 3, 'applyFile': 1."
alaCapManSwLicensingActionArg,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.6.2,snmpadminstring,read-write,objecttype,scalar,"Argument of the software licensing action."
alaCapManVcSwLicensingAction,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.6.3,integer,read-write,objecttype,scalar,"Object to define the action related to software licensing. Enumeration: 'default': 0, 'applyFile': 1."
alaCapManVcSwLicensingActionArg,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.6.4,snmpadminstring,read-write,objecttype,scalar,"Argument of the software licensing action."
alaCapManSwLicensingInfoTable,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.7,,no-access,objecttype,table,"Table of valid application license information"
alaCapManSwLicensingInfoEntry,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.7.1,,no-access,objecttype,row,"Information of valid license applications"
alaLicenseId,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.7.1.1,unsigned32,no-access,objecttype,column,"Number identifying a licence. This number is automatically generated in the license generation process."
alaLicensedApplication,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.7.1.2,snmpadminstring,read-only,objecttype,column,"String displaying the application for which this license is valid."
alaLicenseType,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.7.1.3,integer,read-only,objecttype,column,"License of an application can be either Permamnent or Demo. The value of this indicated the type of this license. Enumeration: 'demo': 1, 'permanent': 2, 'invalid': 0."
alaLicenseTimeRemaining,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.7.1.4,integer32,read-only,objecttype,column,"Number of days remaining to evaluate this demo license. For permanent license this is not applicable."
alaCapabilityIpmcMaxLimits,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.8,,,objectidentity,,""
alaCapabilityIpmcMaxAdminLimit,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.8.1,integer32,read-write,objecttype,scalar,"Configured limit on maximum IPMC Table Entry count set by the user."
alaCapabilityIpmcMaxOperLimit,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.8.2,integer32,read-only,objecttype,scalar,"Operating limit on maximum IPMC Table Entry count. This number is calculated based on the configured number and existing module types."
alaCapManFeatureControlCommands,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.9,,,objectidentity,,""
alaCapManDcbCfgMode,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.9.1,integer,read-only,objecttype,scalar,"The control is used to globally enable or disable DCB feature Enumeration: 'disabled': 2, 'enabled': 1."
alaCapManDcbOprMode,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.9.2,integer,read-only,objecttype,scalar,"operating mode of DCB feature Enumeration: 'disabled': 2, 'enabled': 1."
alaCapManVcSwLicensingInfoTable,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.10,,no-access,objecttype,table,"Table of valid application license information"
alaCapManVcSwLicensingInfoEntry,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.10.1,,no-access,objecttype,row,"Information of valid license applications"
alaVcLicensedSerialNum,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.10.1.1,octet string,no-access,objecttype,column,"String displaying the serial number for which this license is valid."
alaVcLicensedMacAddress,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.10.1.2,macaddress,no-access,objecttype,column,"String displaying the MAC address for which this license is valid."
alaVcLicenseType,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.10.1.3,integer,read-only,objecttype,column,"License of an application can be either Permamnent or Demo. The value of this indicated the type of this license. Enumeration: 'demo': 1, 'permanent': 2."
alaVcLicenseVcSlot,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.10.1.4,integer32,read-only,objecttype,column,"The virtual chassis unit ID + ni slot number."
alaVcLicenseBitMap,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.10.1.5,integer32,read-only,objecttype,column,"The chassis license bit map. 0x00000001 ADVANCD 0x00000002 DATACENTER 0x00000004 U16L "
alaVcLicenseTimeRemain,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.1.10.1.6,integer32,read-only,objecttype,column,"Number of days remaining for demo license. For permanent license this is not applicable."
alaCapManConformance,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2,,,objectidentity,,""
alaCapManGroups,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1,,,objectidentity,,""
alaCapManVrfTableGroup,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1.1,,,objectgroup,,"Mandatory objects for VRF Table group"
alaCapManTcamTableGroup,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1.2,,,objectgroup,,"Mandatory objects for TCAM Table group"
alaCapManMirrorTableGroup,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1.3,,,objectgroup,,"Mandatory objects for Mirroring Table group"
alaCapManSourceLearningTableGroup,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1.4,,,objectgroup,,"Mandatory objects for source learning Table group"
alaCapManHashControlGroup,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1.5,,,objectgroup,,"Capability Manager Hash Control Group."
alaCapManSwLicensingGroup,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1.6,,,objectgroup,,"Mandatory objects for software licensing group"
alaCapManSwLicensingInfoGroup,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1.7,,,objectgroup,,"Mandatory objects for software licensing table info group"
alaCapabilityIpmcMaxLimitsGroup,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1.8,,,objectgroup,,"Mandatory objects for MAX IPMC max group"
alaCapManDcbCfgModeGroup,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1.9,,,objectgroup,,"Created to keep SNMP4J compiler Happy"
alaVcLicenseCfgGroup,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.1.10,,,objectgroup,,"Created to keep SNMP4J compiler Happy"
alaCapManCompliances,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.2,,,objectidentity,,""
alaCapManCompliance,1.3.6.1.4.1.6486.801.1.2.1.60.1.1.2.2.1,,,modulecompliance,,"The compliance statement for support of Capability Manager."
