OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncExtMultiBridge,1.3.6.1.4.1.123.3.43,,,moduleidentity,,"Newbridge's multi-BRIDGE MIB Module. for nodes which implements more than one bridge entity."
mBrdgBase,1.3.6.1.4.1.123.3.43.1,,,objectidentity,,""
mBrdgBaseTable,1.3.6.1.4.1.123.3.43.1.1,,no-access,objecttype,table,"This table contains scalar values defined under dot1dBase in BRIDGE-MIB. Rows cannot be added to nor deleted from this table."
mBrdgBaseEntry,1.3.6.1.4.1.123.3.43.1.1.1,,no-access,objecttype,row,"A list of information for each bridge of the Node."
mBrdgBaseBridgeAddress,1.3.6.1.4.1.123.3.43.1.1.1.1,macaddress,read-only,objecttype,column,"The MAC address used by this bridge when it must be referred to in a unique fashion. It is recommended that this be the numerically smallest MAC address of all ports that belong to this bridge. However it is only required to be unique. When concatenated with mBrdgStpPriority a unique BridgeIdentifier is formed which is used in the Spanning Tree Protocol."
mBrdgBaseNumPorts,1.3.6.1.4.1.123.3.43.1.1.1.2,integer,read-only,objecttype,column,"The number of ports controlled by this bridging entity."
mBrdgBaseType,1.3.6.1.4.1.123.3.43.1.1.1.3,integer,read-only,objecttype,column,"Indicates what type of bridging this bridge can perform. If a bridge is actually performing a certain type of bridging this will be indicated by entries in the port table for the given type. Enumeration: 'unknown': 1, 'transparentOnly': 2, 'srt': 4, 'sourcerouteOnly': 3."
mBrdgBasePortTable,1.3.6.1.4.1.123.3.43.1.2,,no-access,objecttype,table,"A table that contains generic information about every port that is associated with this bridge. Transparent, source-route, and srt ports are included. Rows cannot be added to nor deleted from this table."
mBrdgBasePortEntry,1.3.6.1.4.1.123.3.43.1.2.1,,no-access,objecttype,row,"A list of information for each port of the bridge."
mBrdgBasePort,1.3.6.1.4.1.123.3.43.1.2.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains bridge management information."
mBrdgBasePortIfIndex,1.3.6.1.4.1.123.3.43.1.2.1.2,integer,read-only,objecttype,column,"The value of the instance of the ifIndex object, defined in MIB-II, for the interface corresponding to this port."
mBrdgBasePortCircuit,1.3.6.1.4.1.123.3.43.1.2.1.3,object identifier,read-only,objecttype,column,"For a port which (potentially) has the same value of mBrdgBasePortIfIndex as another port on the same bridge, this object contains the name of an object instance unique to this port. For example, in the case where mBrdgple ports correspond one- to-one with mBrdgple X.25 virtual circuits, this value might identify an (e.g., the first) object instance associated with the X.25 virtual circuit corresponding to this port. For a port which has a unique value of mBrdgBasePortIfIndex, this object can have the value { 0 0 }."
mBrdgBasePortDelayExceededDiscards,1.3.6.1.4.1.123.3.43.1.2.1.4,counter32,read-only,objecttype,column,"The number of frames discarded by this port due to excessive transit delay through the bridge. It is incremented by both transparent and source route bridges."
mBrdgBasePortMtuExceededDiscards,1.3.6.1.4.1.123.3.43.1.2.1.5,counter32,read-only,objecttype,column,"The number of frames discarded by this port due to an excessive size. It is incremented by both transparent and source route bridges."
mBrdgBasePortBridgeIndex,1.3.6.1.4.1.123.3.43.1.2.1.6,integer,read-only,objecttype,column,"The bridge number for which this entry contains bridge management information."
mBrdgStp,1.3.6.1.4.1.123.3.43.2,,,objectidentity,,""
