OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
luminous,1.3.6.1.4.1.4614,,,objectidentity,,""
lumADM,1.3.6.1.4.1.4614.1,,,objectidentity,,""
lumSystemMIB,1.3.6.1.4.1.4614.1.4,,,moduleidentity,,"The Luminous System MIB contains information related to the Luminous system configurations and monitoring."
lumSoftwareDownload,1.3.6.1.4.1.4614.1.4.1,,,objectidentity,,""
lumDownLoadImageType,1.3.6.1.4.1.4614.1.4.1.1,lumcardbasetype,read-write,objecttype,scalar,"The type of image to be downloaded."
lumDownLoadHost,1.3.6.1.4.1.4614.1.4.1.2,displaystring,read-write,objecttype,scalar,"The IP address or name of the image downloading host."
lumDownLoadUsrName,1.3.6.1.4.1.4614.1.4.1.3,displaystring,read-write,objecttype,scalar,"The user logging name for accessing the image downloading host."
lumDownLoadPasswd,1.3.6.1.4.1.4614.1.4.1.4,displaystring,read-write,objecttype,scalar,"The password associated with the lumDownLoadUsrName when accessing the image downloading host."
lumDownLoadFilePath,1.3.6.1.4.1.4614.1.4.1.5,displaystring,read-write,objecttype,scalar,"The image file name and its directory path on the downloading host."
lumDownLoadVersion,1.3.6.1.4.1.4614.1.4.1.6,lumversionstring,read-write,objecttype,scalar,"The version number of the image file to be downloaded."
lumDownLoadSlot,1.3.6.1.4.1.4614.1.4.1.7,lumslotnum,read-write,objecttype,scalar,"The slot number to which the image will be downloaded to. When the slot number is 0, all the applicable cards are to be downloaded with the image."
lumDownLoadTimeOut,1.3.6.1.4.1.4614.1.4.1.8,integer32,read-write,objecttype,scalar,"The length of time, in minutes, that agent allows the download process to continue."
lumDownLoadCmd,1.3.6.1.4.1.4614.1.4.1.9,integer,read-write,objecttype,scalar,"Set object to download(2) to active the image download process. The image downloading related objects should have been properly configuered. The download command will be rejected if the the lumDownLoadStatus has a value of download-in-progress(2). Enumeration: 'download': 2, 'none': 1."
lumDownLoadStatus,1.3.6.1.4.1.4614.1.4.1.10,integer,read-only,objecttype,scalar,"The status of a previously issued software download command. Enumeration: 'download-in-progress': 2, 'download-failed': 4, 'none': 1, 'download-succeeded': 3."
lumDownLoadAbort,1.3.6.1.4.1.4614.1.4.1.11,integer,read-write,objecttype,scalar,"Abort the software download process. Enumeration: 'none': 1, 'abort': 2."
lumSystemReset,1.3.6.1.4.1.4614.1.4.2,,,objectidentity,,""
lumSystemResetCardTable,1.3.6.1.4.1.4614.1.4.2.1,,no-access,objecttype,table,"The Luminous line card reset table."
lumSystemResetCardEntry,1.3.6.1.4.1.4614.1.4.2.1.1,,no-access,objecttype,row,"An lumSystemResetCardEntry contains a line card to be reset."
lumSystemResetCardIndex,1.3.6.1.4.1.4614.1.4.2.1.1.1,lumslotnum,read-only,objecttype,column,"The line card number."
lumSystemResetCardCmd,1.3.6.1.4.1.4614.1.4.2.1.1.2,lumresetcmd,read-write,objecttype,column,"Reset a line card. This will always return none on read."
lumSystemResetShelfCmd,1.3.6.1.4.1.4614.1.4.2.2,lumresetcmd,read-write,objecttype,scalar,"Reset the Luminous shelf. This will always return none on read."
lumAlarms,1.3.6.1.4.1.4614.1.4.3,,,objectidentity,,""
lumAlarmV2Traps,1.3.6.1.4.1.4614.1.4.3.0,,,objectidentity,,""
lumAlarmSummaryChangeTrap,1.3.6.1.4.1.4614.1.4.3.0.1,,,notificationtype,,"This notification is issued when the Alarm Summary information changes."
lumAlarmType,1.3.6.1.4.1.4614.1.4.3.1,,,objectidentity,,""
lumProvisionAlarmType,1.3.6.1.4.1.4614.1.4.3.1.1,integer,no-access,objecttype,scalar,"The provision Alarms. Enumeration: 'provCardFailedNoBackup': 1, 'provCardFailedWithBackup': 2."
lumAlarmCardAlarmType,1.3.6.1.4.1.4614.1.4.3.1.2,integer,no-access,objecttype,scalar,"The Alarm card Alarms. Enumeration: 'input2': 3, 'input3': 4, 'input0': 1, 'input1': 2, 'input6': 7, 'input7': 8, 'input4': 5, 'input5': 6, 'alarmCardFailedWithBackup': 10, 'card-lost': 11, 'alarmCardFailedNoBackup': 9."
lumSysconAlarmType,1.3.6.1.4.1.4614.1.4.3.1.3,integer,no-access,objecttype,scalar,"The Syscon card Alarms. Enumeration: 'cmmlf': 1, 'redundancy-lost': 2."
lumT1AlarmType,1.3.6.1.4.1.4614.1.4.3.1.4,integer,no-access,objecttype,scalar,"The T1 card Alarms. Enumeration: 'tcfl': 10, 'ovrfl': 6, 'sf-ses': 9, 'sf-es': 8, 'sf-ber': 7, 'ais': 4, 'rai': 5, 'los': 3, 'bpv': 1, 'lof': 2."
lumTEN100AlarmType,1.3.6.1.4.1.4614.1.4.3.1.5,integer,no-access,objecttype,scalar,"The 10/100 card Alarms. Enumeration: 'fcserr': 7, 'symer': 3, 'aler': 6, 'los': 2, 'rxer': 4, 'an-fail': 1, 'frlex': 5."
lumSonetAlarmType,1.3.6.1.4.1.4614.1.4.3.1.6,integer,no-access,objecttype,scalar,"The Sonet card Alarms. Enumeration: 'lop-p': 13, 'aps-k1': 16, 'aps-k2': 17, 'loss-of-sync': 4, 'los-s': 5, 'ais-p': 11, 'uneq-p': 14, 'sd-ber': 10, 'sf-ber': 9, 'laser-bias': 2, 'laser-pwr': 3, 'laser-loop': 1, 'aps-mode': 18, 'aps-far-end': 19, 'ais-l': 7, 'aps-failed': 21, 'plm-p': 15, 'rfi-l': 8, 'rfi-p': 12, 'lof-s': 6, 'aps-success': 20."
lumRingCardAlarmType,1.3.6.1.4.1.4614.1.4.3.1.7,integer,no-access,objecttype,scalar,"The Ring card Alarms. Enumeration: 'switch-fabric-redundancy-lost': 11, 'io-east-lost': 8, 'switch-fabric-lost': 10, 'losynch': 2, 'sf-ber': 3, 'sec-los': 6, 'los': 1, 'pri-los': 5, 'io-card-lost': 9, 'sd-ber': 4, 'io-west-lost': 7."
lumUtilityAlarmType,1.3.6.1.4.1.4614.1.4.3.1.8,integer,no-access,objecttype,scalar,"The Utility card Alarms. Enumeration: 'pwra': 3, 'vltg': 1, 'pwrb': 4, 'card-lost': 5, 'hitmp': 2."
lumEquipmentAlarmType,1.3.6.1.4.1.4614.1.4.3.1.9,integer,no-access,objecttype,scalar,"The Equipment Alarms. Enumeration: 'prov-io-card-lost': 11, 'mea': 10, 'io-card-lost': 12, 'io-card-mismatched': 14, 'hwfl': 4, 'boot': 3, 'prov-io-card-mismatched': 13, 'fnmjr': 2, 'sgeo': 8, 'vltg': 6, 'trans-mea': 7, 'ueq': 9, 'hitmp': 5, 'fncrt': 1."
lumDataFlowAlarmType,1.3.6.1.4.1.4614.1.4.3.1.10,integer,no-access,objecttype,scalar,"The Data Flow Alarms. Enumeration: 'sf-ifc': 2, 'sf-dfc': 1, 'sf-bfc': 3."
lumDataBaseAlarmType,1.3.6.1.4.1.4614.1.4.3.1.11,integer,no-access,objecttype,scalar,"The Data Base Alarms. Enumeration: 'restoreFailed': 2, 'saveFailed': 1."
lumPPPAlarmType,1.3.6.1.4.1.4614.1.4.3.1.12,integer,no-access,objecttype,scalar,"The PPP Alarms. Enumeration: 'linkDown': 1."
lumAlarmSource,1.3.6.1.4.1.4614.1.4.3.2,,,objectidentity,,""
lumAlarmSlotId,1.3.6.1.4.1.4614.1.4.3.2.1,lumslotnum,no-access,objecttype,scalar,"The card's slot number. Starts with 1 for the both front plane and for the back plane."
lumAlarmPortId,1.3.6.1.4.1.4614.1.4.3.2.2,lumportnum,no-access,objecttype,scalar,"The card's port number."
lumAlarmStatus,1.3.6.1.4.1.4614.1.4.3.3,integer,no-access,objecttype,scalar,"The status of the alarm. Enumeration: 'alarmSet': 2, 'alarmMasked': 3, 'alarmClear': 1."
lumAlarmLog,1.3.6.1.4.1.4614.1.4.3.4,,,objectidentity,,""
lumAlarmActiveTable,1.3.6.1.4.1.4614.1.4.3.4.1,,no-access,objecttype,table,"The Luminous active alarms table which contains all the currently active alarms."
lumAlarmActiveEntry,1.3.6.1.4.1.4614.1.4.3.4.1.1,,no-access,objecttype,row,"An lumAlarmActive Entry contains the information for an active alarm."
lumAlarmActiveIndex,1.3.6.1.4.1.4614.1.4.3.4.1.1.1,integer32,read-only,objecttype,column,"This is the index to the actvie alarm log."
lumAlarmActiveType,1.3.6.1.4.1.4614.1.4.3.4.1.1.2,integer,read-only,objecttype,column,"The alarm type which corresponds to one of the types defined under lumAlarmType. Enumeration: 'dataBase': 11, 'dataFlow': 10, 'equipment': 9, 'tEN100': 5, 'syscon': 3, 't1': 4, 'ringCard': 7, 'sonet': 6, 'alarmCard': 2, 'provision': 1, 'utility': 8."
lumAlarmActiveValue,1.3.6.1.4.1.4614.1.4.3.4.1.1.3,integer32,read-only,objecttype,column,"The specific alarm. The meaning of the value of this object can be found by looking up the enums defined uner lumAlarmType."
lumAlarmActiveStatus,1.3.6.1.4.1.4614.1.4.3.4.1.1.4,integer,read-only,objecttype,column,"The active alarm status. Enumeration: 'alarmSet': 2, 'alarmMasked': 3, 'alarmClear': 1."
