OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aclAppOnIfTable,1.3.6.1.4.1.11606.10.151.3,,no-access,objecttype,table,"A list of acl App On interface entries."
aclAppOnIfEntry,1.3.6.1.4.1.11606.10.151.3.1,,no-access,objecttype,row,"An acl App On interface entry containing objects at the subnetwork layer and below for a particular interface."
ifaclAppOnIfIndex,1.3.6.1.4.1.11606.10.151.3.1.1,integer,read-only,objecttype,column,"Indexs of interface. The same value as ifIndex in ifTable of RFC1213."
ingressMacAclOnIf,1.3.6.1.4.1.11606.10.151.3.1.2,displaystring,read-write,objecttype,column,"Add or delete mac acl on ingress port."
egressMacAclOnIf,1.3.6.1.4.1.11606.10.151.3.1.3,displaystring,read-write,objecttype,column,"Add or delete mac acl on egress port."
ingressIPAclOnIf,1.3.6.1.4.1.11606.10.151.3.1.4,displaystring,read-write,objecttype,column,"Add or delete ip acl on ingress port."
egressIPAclOnIf,1.3.6.1.4.1.11606.10.151.3.1.5,displaystring,read-write,objecttype,column,"Add or delete ip acl on egress port."
ingressIPV6AclOnIf,1.3.6.1.4.1.11606.10.151.3.1.6,displaystring,read-write,objecttype,column,"Add or delete ipv6 acl on ingress port."
egressIPV6AclOnIf,1.3.6.1.4.1.11606.10.151.3.1.7,displaystring,read-write,objecttype,column,"Add or delete ipv6 acl on egress port."
aclAppOnVlanTable,1.3.6.1.4.1.11606.10.151.4,,no-access,objecttype,table,"A list of acl App On Vlan entries."
aclAppOnVlanEntry,1.3.6.1.4.1.11606.10.151.4.1,,no-access,objecttype,row,"An acl App On Vlan entry containing objects at the subnetwork layer and below for a particular interface."
ifaclAppOnVlanId,1.3.6.1.4.1.11606.10.151.4.1.1,integer,read-only,objecttype,column,"Indexs of vlan. The same value as ifIndex in ifTable of RFC1213."
ingressMacAclOnVlan,1.3.6.1.4.1.11606.10.151.4.1.2,displaystring,read-write,objecttype,column,"Add or delete mac acl on ingress port."
egressMacAclOnVlan,1.3.6.1.4.1.11606.10.151.4.1.3,displaystring,read-write,objecttype,column,"Add or delete mac acl on egress port."
ingressIPAclOnVlan,1.3.6.1.4.1.11606.10.151.4.1.4,displaystring,read-write,objecttype,column,"Add or delete ip acl on ingress port."
egressIPAclOnVlan,1.3.6.1.4.1.11606.10.151.4.1.5,displaystring,read-write,objecttype,column,"Add or delete ip acl on egress port."
ingressIPV6AclOnVlan,1.3.6.1.4.1.11606.10.151.4.1.6,displaystring,read-write,objecttype,column,"Add or delete ipv6 acl on ingress port."
egressIPV6AclOnVlan,1.3.6.1.4.1.11606.10.151.4.1.7,displaystring,read-write,objecttype,column,"Add or delete ipv6 acl on egress port."
aclAppOnSlotTable,1.3.6.1.4.1.11606.10.151.5,,no-access,objecttype,table,"A list of acl App On Slot entries."
aclAppOnSlotEntry,1.3.6.1.4.1.11606.10.151.5.1,,no-access,objecttype,row,"An acl App On Slot entry containing objects at the subnetwork layer and below for a particular interface."
ifaclAppOnSlotId,1.3.6.1.4.1.11606.10.151.5.1.1,integer,read-only,objecttype,column,"Indexs of Slot. The same value as ifIndex in ifTable of RFC1213."
ingressMacAclOnSlot,1.3.6.1.4.1.11606.10.151.5.1.2,displaystring,read-write,objecttype,column,"Add or delete mac acl on ingress port."
egressMacAclOnSlot,1.3.6.1.4.1.11606.10.151.5.1.3,displaystring,read-write,objecttype,column,"Add or delete mac acl on egress port."
ingressIPAclOnSlot,1.3.6.1.4.1.11606.10.151.5.1.4,displaystring,read-write,objecttype,column,"Add or delete ip acl on ingress port."
egressIPAclOnSlot,1.3.6.1.4.1.11606.10.151.5.1.5,displaystring,read-write,objecttype,column,"Add or delete ip acl on egress port."
ingressIPV6AclOnSlot,1.3.6.1.4.1.11606.10.151.5.1.6,displaystring,read-write,objecttype,column,"Add or delete ipv6 acl on ingress port."
egressIPV6AclOnSlot,1.3.6.1.4.1.11606.10.151.5.1.7,displaystring,read-write,objecttype,column,"Add or delete ipv6 acl on egress port."
globalaclapp,1.3.6.1.4.1.11606.10.151.6,,,objectidentity,,""
ingressMacAcl,1.3.6.1.4.1.11606.10.151.6.1,displaystring,read-write,objecttype,scalar,"Add or delete mac acl on ingress port."
egressMacAcl,1.3.6.1.4.1.11606.10.151.6.2,displaystring,read-write,objecttype,scalar,"Add or delete mac acl on egress port."
ingressIPAcl,1.3.6.1.4.1.11606.10.151.6.3,displaystring,read-write,objecttype,scalar,"Add or delete ip acl on ingress port."
egressIPAcl,1.3.6.1.4.1.11606.10.151.6.4,displaystring,read-write,objecttype,scalar,"Add or delete ip acl on egress port."
ingressIPV6Acl,1.3.6.1.4.1.11606.10.151.6.5,displaystring,read-write,objecttype,scalar,"Add or delete ipv6 acl on ingress port."
egressIPV6Acl,1.3.6.1.4.1.11606.10.151.6.6,displaystring,read-write,objecttype,scalar,"Add or delete ipv6 acl on egress port."
