OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
trapFlagcode,1.3.6.1.4.1.211.1.31.1.2.200.2.28,displaystring,no-access,objecttype,scalar," "
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
psaLinIbTrap,1.3.6.1.4.1.211.1.31.1.2.201.13,,,objectidentity,,""
psaLinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.14,,,objectidentity,,""
psaGschTrap,1.3.6.1.4.1.211.1.31.1.2.201.15,,,objectidentity,,""
psaLinIntelE1000ETrap,1.3.6.1.4.1.211.1.31.1.2.201.16,,,objectidentity,,""
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
tg3Event0,1.3.6.1.4.1.211.1.31.1.2.201.120.11400,,,notificationtype,,"tg3: Software error (transmit timed out. resetting)"
tg3Event1,1.3.6.1.4.1.211.1.31.1.2.201.120.11401,,,notificationtype,,"tg3: Software error (Tx Ring full when queue awake)"
tg3Event2,1.3.6.1.4.1.211.1.31.1.2.201.120.11402,,,notificationtype,,"tg3: Adapter error (tg3_stop_block timed out)"
tg3Event3,1.3.6.1.4.1.211.1.31.1.2.201.120.11403,,,notificationtype,,"tg3: Adapter error (tg3_abort_hw timed out)"
tg3Event4,1.3.6.1.4.1.211.1.31.1.2.201.120.11404,,,notificationtype,,"tg3: Adapter error (tg3_reset_hw cannot enable BUFMGR)"
tg3Event5,1.3.6.1.4.1.211.1.31.1.2.201.120.11405,,,notificationtype,,"tg3: Adapter error (Register test failed)"
tg3Event6,1.3.6.1.4.1.211.1.31.1.2.201.120.11406,,,notificationtype,,"tg3: Software error (transition to D0 failed)"
tg3Event7,1.3.6.1.4.1.211.1.31.1.2.201.120.11407,,,notificationtype,,"tg3: Adapter error (phy probe failed)"
tg3Event8,1.3.6.1.4.1.211.1.31.1.2.201.120.11408,,,notificationtype,,"tg3: Adapter error (test_dma Write the buffer failed)"
tg3Event9,1.3.6.1.4.1.211.1.31.1.2.201.120.11409,,,notificationtype,,"tg3: Adapter error (test_dma Card buffer corrupted on write)"
tg3Event10,1.3.6.1.4.1.211.1.31.1.2.201.120.11410,,,notificationtype,,"tg3: Adapter error (test_dma Read the buffer failed)"
tg3Event11,1.3.6.1.4.1.211.1.31.1.2.201.120.11411,,,notificationtype,,"tg3: Adapter error (test_dma buffer corrupted on read back)"
tg3Event12,1.3.6.1.4.1.211.1.31.1.2.201.120.11412,,,notificationtype,,"tg3: Software error (Cannot enable PCI device. aborting)"
tg3Event13,1.3.6.1.4.1.211.1.31.1.2.201.120.11413,,,notificationtype,,"tg3: Software error (Cannot find proper PCI device base address. aborting)"
tg3Event14,1.3.6.1.4.1.211.1.31.1.2.201.120.11414,,,notificationtype,,"tg3: Software error (Cannot obtain PCI resources. aborting)"
tg3Event15,1.3.6.1.4.1.211.1.31.1.2.201.120.11415,,,notificationtype,,"tg3: Software error (Cannot find PowerManagement capability. aborting)"
tg3Event16,1.3.6.1.4.1.211.1.31.1.2.201.120.11416,,,notificationtype,,"tg3: Software error (Etherdev alloc failed. aborting)"
tg3Event17,1.3.6.1.4.1.211.1.31.1.2.201.120.11417,,,notificationtype,,"tg3: Software error (Cannot map device registers. aborting)"
tg3Event18,1.3.6.1.4.1.211.1.31.1.2.201.120.11418,,,notificationtype,,"tg3: Software error (Problem fetching invariants of chip. aborting)"
tg3Event19,1.3.6.1.4.1.211.1.31.1.2.201.120.11419,,,notificationtype,,"tg3: Software error (Unable to obtain 64 bit DMA for consistent allocations)"
tg3Event20,1.3.6.1.4.1.211.1.31.1.2.201.120.11420,,,notificationtype,,"tg3: Software error (No usable DMA configuration. aborting)"
tg3Event21,1.3.6.1.4.1.211.1.31.1.2.201.120.11421,,,notificationtype,,"tg3: Adapter error (Could not obtain valid ethernet address. aborting)"
tg3Event22,1.3.6.1.4.1.211.1.31.1.2.201.120.11422,,,notificationtype,,"tg3: Adapter error (DMA engine test failed. aborting)"
tg3Event23,1.3.6.1.4.1.211.1.31.1.2.201.120.11423,,,notificationtype,,"tg3: Software error (Cannot register net device. aborting)"
tg3Event24,1.3.6.1.4.1.211.1.31.1.2.201.120.11424,,,notificationtype,,"tg3: Software error (Invalid power state requested)"
tg3Event25,1.3.6.1.4.1.211.1.31.1.2.201.120.11425,,,notificationtype,,"tg3: Software error (Failed to re-initialize device; aborting)"
tg3Event26,1.3.6.1.4.1.211.1.31.1.2.201.120.11426,,,notificationtype,,"tg3: Software error (Cannot get nvarm lock; tg3_nvram_init failed)"
tg3Event27,1.3.6.1.4.1.211.1.31.1.2.201.120.11427,,,notificationtype,,"tg3: Software error (The system may be re-ordering memory-mapped I/O cycles to the network device)"
tg3Event28,1.3.6.1.4.1.211.1.31.1.2.201.120.11428,,,notificationtype,,"tg3: Software error (Using a smaller RX standard ring)"
tg3Event29,1.3.6.1.4.1.211.1.31.1.2.201.120.11429,,,notificationtype,,"tg3: Software error (Using a smaller RX jumbo ring)"
tg3Event30,1.3.6.1.4.1.211.1.31.1.2.201.120.11430,,,notificationtype,,"tg3: Adapter error (readl: PCI parity error detected. retrying)"
tg3Event31,1.3.6.1.4.1.211.1.31.1.2.201.120.11431,,,notificationtype,,"tg3: Adapter error (readl: Cannot recover from a PCI parity error)"
tg3Event32,1.3.6.1.4.1.211.1.31.1.2.201.120.11432,,,notificationtype,,"tg3: Adapter error (writel: PCI parity error detected. retrying)"
tg3Event33,1.3.6.1.4.1.211.1.31.1.2.201.120.11433,,,notificationtype,,"tg3: Adapter error (writel: Cannot recover from a PCI parity error)"
tg3Event34,1.3.6.1.4.1.211.1.31.1.2.201.120.11434,,,notificationtype,,"tg3: Adapter error (interrupt: PCI parity error detected during a DMA transfer)"
tg3Event35,1.3.6.1.4.1.211.1.31.1.2.201.120.11435,,,notificationtype,,"tg3: Adapter error (readl: PCI master abort error)"
tg3Event36,1.3.6.1.4.1.211.1.31.1.2.201.120.11436,,,notificationtype,,"tg3: Adapter error (writel: PCI master abort error)"
tg3Event37,1.3.6.1.4.1.211.1.31.1.2.201.120.11437,,,notificationtype,,"tg3: Adapter error (Cannot find PCI-X capability; aborting.)"
