OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eurologic,1.3.6.1.4.1.1633,,,objectidentity,,""
elProducts,1.3.6.1.4.1.1633.1,,,objectidentity,,""
elRAID,1.3.6.1.4.1.1633.1.1,,,objectidentity,,""
elAgents,1.3.6.1.4.1.1633.1.2,,,objectidentity,,""
eliSCSIConv,1.3.6.1.4.1.1633.1.3,,,objectidentity,,""
elSSM,1.3.6.1.4.1.1633.1.4,,,objectidentity,,""
elSSMTrapMIB,1.3.6.1.4.1.1633.1.4.1,,,objectidentity,,""
elSSMTrapObjects,1.3.6.1.4.1.1633.1.4.1.1,,,objectidentity,,""
eventVar,1.3.6.1.4.1.1633.1.4.1.1.1,,,objectidentity,,""
eventHost,1.3.6.1.4.1.1633.1.4.1.1.1.1,displaystring,read-only,objecttype,scalar,"The host on which the event ocurred."
eventDate,1.3.6.1.4.1.1633.1.4.1.1.1.2,displaystring,read-only,objecttype,scalar,"The date on which the event ocurred (YYYY-MM-DD format)."
eventTime,1.3.6.1.4.1.1633.1.4.1.1.1.3,displaystring,read-only,objecttype,scalar,"The time at which the event ocurred (24 hour clock format)."
eventSeverity,1.3.6.1.4.1.1633.1.4.1.1.1.4,displaystring,read-only,objecttype,scalar,"The severity of the event - Information, Warning or Critical."
eventSubsystem,1.3.6.1.4.1.1633.1.4.1.1.1.5,displaystring,read-only,objecttype,scalar,"The subsystem in which the event occurred."
eventItem,1.3.6.1.4.1.1633.1.4.1.1.1.6,displaystring,read-only,objecttype,scalar,"The item within the subsystem for which the event occurred."
eventDescription,1.3.6.1.4.1.1633.1.4.1.1.1.7,displaystring,read-only,objecttype,scalar,"The description of the event."
elSSMEventTrap,1.3.6.1.4.1.1633.1.4.1.10.1,,,notificationtype,,"An elSSMEventTrap signifies that an event has occurred in Spheras Storage Manager. The variables encode the details of the event. When sending this trap using SNMP v2 or later, use the OID of the elSSMEventTrap object as the trap. When sending the trap using SNMP v1 use the OID of elSSMTrapObjects as the enterprise field of the trap and 1 as the specific trap."
