OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnLstMib,1.3.6.1.4.1.3902.1082.40.85,,,moduleidentity,,"The MIB module for the management of link status transmission function."
zxAnLstObjects,1.3.6.1.4.1.3902.1082.40.85.2,,,objectidentity,,""
zxAnLstGroupTable,1.3.6.1.4.1.3902.1082.40.85.2.1,,no-access,objecttype,table,"This table includes the managed objects of the link status transmission group."
zxAnLstGroupEntry,1.3.6.1.4.1.3902.1082.40.85.2.1.1,,no-access,objecttype,row,"An entry in zxAnLstGroupTable."
zxAnLstGroupIndex,1.3.6.1.4.1.3902.1082.40.85.2.1.1.1,integer32,no-access,objecttype,column,"The index of LST group."
zxAnLstGroupName,1.3.6.1.4.1.3902.1082.40.85.2.1.1.2,displaystring,read-only,objecttype,column,"The name of LST group."
zxAnLstGroupWorkingStatus,1.3.6.1.4.1.3902.1082.40.85.2.1.1.3,integer,read-only,objecttype,column,"The working status of LST group. Enumeration: 'unknown': 11, 'nonworking': 2, 'working': 1."
zxAnLstNextHopIpType,1.3.6.1.4.1.3902.1082.40.85.2.1.1.4,inetaddresstype,read-only,objecttype,column,"The next hop IP type."
zxAnLstNextHopIp,1.3.6.1.4.1.3902.1082.40.85.2.1.1.5,inetaddress,read-only,objecttype,column,"The next hop IP. Only IPv4 is supported now. If it is 0.0.0.0, LST will not check the link of next hop."
zxAnLstLinkDetectRetries,1.3.6.1.4.1.3902.1082.40.85.2.1.1.6,integer32,read-only,objecttype,column,"The retries of link detection."
zxAnLstLinkDetectInterval,1.3.6.1.4.1.3902.1082.40.85.2.1.1.7,integer32,read-only,objecttype,column,"The interval of link detection."
zxAnLstIpLinkStatus,1.3.6.1.4.1.3902.1082.40.85.2.1.1.8,integer,read-only,objecttype,column,"The status of IP link. Enumeration: 'down': 2, 'unknown': 11, 'detecting': 3, 'up': 1."
zxAnLstSwapReason,1.3.6.1.4.1.3902.1082.40.85.2.1.1.9,integer,read-only,objecttype,column,"The swap reason. failback: uplink port is recovered. failoverByPhyLinkDown: uplink port is in fault of physical layer. failoverByIpLinkDown: uplink port is in fault of IP layer. Enumeration: 'noSwapping': 1, 'failoverByPhyLinkDown': 3, 'failback': 2, 'failoverByIpLinkDown': 4."
zxAnLstGroupRowStatus,1.3.6.1.4.1.3902.1082.40.85.2.1.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnLstSmartgroupIfTable,1.3.6.1.4.1.3902.1082.40.85.2.2,,no-access,objecttype,table,"This table includes the smartgroup interface of the link status transmission group."
zxAnLstSmartgroupIfEntry,1.3.6.1.4.1.3902.1082.40.85.2.2.1,,no-access,objecttype,row,"An entry in zxAnLstSmartgroupIfTable."
zxAnLstSmartgroupIfRowStatus,1.3.6.1.4.1.3902.1082.40.85.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnLstUserPortsTable,1.3.6.1.4.1.3902.1082.40.85.2.3,,no-access,objecttype,table,"This table includes the user ports of the link status transmission group."
zxAnLstUserPortsEntry,1.3.6.1.4.1.3902.1082.40.85.2.3.1,,no-access,objecttype,row,"An entry in zxAnLstUserPortsTable."
zxAnLstUserPortsRowStatus,1.3.6.1.4.1.3902.1082.40.85.2.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
