OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gsmCs,1.3.6.1.4.1.562.2.4.1.127,,,objectidentity,,""
gsmCsRowStatusTable,1.3.6.1.4.1.562.2.4.1.127.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmCs components."
gsmCsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.127.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmCs component."
gsmCsRowStatus,1.3.6.1.4.1.562.2.4.1.127.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of gsmCs components. These components can be added and deleted."
gsmCsComponentName,1.3.6.1.4.1.562.2.4.1.127.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmCsStorageType,1.3.6.1.4.1.562.2.4.1.127.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmCs tables."
gsmCsTrunkGrpIndex,1.3.6.1.4.1.562.2.4.1.127.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the gsmCs tables."
gsmCsModem,1.3.6.1.4.1.562.2.4.1.127.2,,,objectidentity,,""
gsmCsModemRowStatusTable,1.3.6.1.4.1.562.2.4.1.127.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmCsModem components."
gsmCsModemRowStatusEntry,1.3.6.1.4.1.562.2.4.1.127.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmCsModem component."
gsmCsModemRowStatus,1.3.6.1.4.1.562.2.4.1.127.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of gsmCsModem components. These components cannot be added nor deleted."
gsmCsModemComponentName,1.3.6.1.4.1.562.2.4.1.127.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmCsModemStorageType,1.3.6.1.4.1.562.2.4.1.127.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmCsModem tables."
gsmCsModemIndex,1.3.6.1.4.1.562.2.4.1.127.2.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the gsmCsModem tables. Enumeration: 'v23': 4, 'v22': 2, 'v21': 1, 'v27ter': 6, 'v29': 7, 'v32bis': 9, 'v17': 0, 'v22bis': 3, 'v32': 8."
gsmCsRlp,1.3.6.1.4.1.562.2.4.1.127.3,,,objectidentity,,""
gsmCsRlpRowStatusTable,1.3.6.1.4.1.562.2.4.1.127.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmCsRlp components."
gsmCsRlpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.127.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmCsRlp component."
gsmCsRlpRowStatus,1.3.6.1.4.1.562.2.4.1.127.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of gsmCsRlp components. These components cannot be added nor deleted."
gsmCsRlpComponentName,1.3.6.1.4.1.562.2.4.1.127.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmCsRlpStorageType,1.3.6.1.4.1.562.2.4.1.127.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmCsRlp tables."
gsmCsRlpIndex,1.3.6.1.4.1.562.2.4.1.127.3.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the gsmCsRlp tables. Enumeration: 'full12kRate': 2, 'half6kRate': 0, 'full14k5Rate': 3, 'full6kRate': 1."
