OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raid,1.3.6.1.4.1.15397.2.30.1,,,moduleidentity,,"MIB for PacketLogic2 RAID devices"
raidCfg,1.3.6.1.4.1.15397.2.30.1.1,,,objectidentity,,""
adpNumber,1.3.6.1.4.1.15397.2.30.1.1.1,unsigned32,read-only,objecttype,scalar,"Number of available adapters in system"
ldNumber,1.3.6.1.4.1.15397.2.30.1.1.2,unsigned32,read-only,objecttype,scalar,"Number of available logical devices in system"
diskNumber,1.3.6.1.4.1.15397.2.30.1.1.3,unsigned32,read-only,objecttype,scalar,"Number of available disks in system"
ld,1.3.6.1.4.1.15397.2.30.1.3,,no-access,objecttype,table,"Conceptual Table"
ldEntry,1.3.6.1.4.1.15397.2.30.1.3.1,,no-access,objecttype,row,"Conceptual Table"
ldId,1.3.6.1.4.1.15397.2.30.1.3.1.1,displaystring,read-only,objecttype,column,"LD Index"
ldState,1.3.6.1.4.1.15397.2.30.1.3.1.2,displaystring,read-only,objecttype,column,"LD State"
ldEntryIndex,1.3.6.1.4.1.15397.2.30.1.3.1.999,integer32,no-access,objecttype,column,"Unique Row Index for Conceptual Table"
disk,1.3.6.1.4.1.15397.2.30.1.4,,no-access,objecttype,table,"Conceptual Table"
diskEntry,1.3.6.1.4.1.15397.2.30.1.4.1,,no-access,objecttype,row,"Conceptual Table"
diskId,1.3.6.1.4.1.15397.2.30.1.4.1.1,displaystring,read-only,objecttype,column,"Disk Index"
diskState,1.3.6.1.4.1.15397.2.30.1.4.1.2,displaystring,read-only,objecttype,column,"Disk State"
diskEntryIndex,1.3.6.1.4.1.15397.2.30.1.4.1.999,integer32,no-access,objecttype,column,"Unique Row Index for Conceptual Table"
