OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxWxGrpStatsSys,1.3.6.1.4.1.2636.3.41.1.1.2.1,,,objectidentity,,"This group contains statistics at the system level. "
jnxWxGrpStatsSysPt,1.3.6.1.4.1.2636.3.41.1.1.2.1.1,,,objectidentity,,"This group contains passthrough statistics. "
jnxWxGrpStatsSysPtAppDefMatchBytes,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.1,counter64,read-only,objecttype,scalar,"Passthru byte count because of application definition. "
jnxWxGrpStatsSysPtAppDefMatchPkts,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.2,counter64,read-only,objecttype,scalar,"Passthru packet count because of application definition. "
jnxWxGrpStatsSysPtNoRemoteWxBytes,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.3,counter64,read-only,objecttype,scalar,"Passthru byte count due to no Remote WX. "
jnxWxGrpStatsSysPtNoRemoteWxPkts,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.4,counter64,read-only,objecttype,scalar,"Passthru packet count due to no Remote WX. "
jnxWxGrpStatsSysPtNonTcpProtoBytes,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.5,counter64,read-only,objecttype,scalar,"Passthru byte count because protocol is non-TCP. "
jnxWxGrpStatsSysPtNonTcpProtoPkts,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.6,counter64,read-only,objecttype,scalar,"Passthru packet count because protocol is non-TCP. "
jnxWxGrpStatsSysPtNonIpBytes,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.7,counter64,read-only,objecttype,scalar,"Passthru byte count because of non-IP traffic like Appletalk, IPX, etc. "
jnxWxGrpStatsSysPtNonIpPkts,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.8,counter64,read-only,objecttype,scalar,"Passthru packet count because of non-IP traffic like Appletalk, IPX, etc. "
jnxWxGrpStatsSysPtFragIpBytes,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.9,counter64,read-only,objecttype,scalar,"Passthru because of fragmented IP packets. "
jnxWxGrpStatsSysPtFragIpPkts,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.10,counter64,read-only,objecttype,scalar,"Passthru because of fragmented IP bytes. "
jnxWxGrpStatsSysPtVlanBytes,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.11,counter64,read-only,objecttype,scalar,"Passthru due to VLAN bytes. "
jnxWxGrpStatsSysPtVlanPkts,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.12,counter64,read-only,objecttype,scalar,"Passthru due to VLAN packets. "
jnxWxGrpStatsSysPtMcastBytes,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.13,counter64,read-only,objecttype,scalar,"Passthru due to Multicast bytes. "
jnxWxGrpStatsSysPtMcastPkts,1.3.6.1.4.1.2636.3.41.1.1.2.1.1.14,counter64,read-only,objecttype,scalar,"Passthru due to Multicast packets. "
jnxWxGrpStatsSysComp,1.3.6.1.4.1.2636.3.41.1.1.2.1.2,,,objectidentity,,"This group contains Compression statistics at the system level. "
