OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
openCall,1.3.6.1.4.1.11.2.29.2,,,moduleidentity,,"This is the MIB module that describes an HP private mib for the management of OpenCall traps. "
openCallTraps,1.3.6.1.4.1.11.2.29.2.0,,,objectidentity,,""
sourcePlatformEntity,1.3.6.1.4.1.11.2.29.2.0.1,displaystring,read-only,objecttype,scalar," This is the source entity that sends the trap, typically this is a combination of platform and machine name. (ex: oc_platform, nta2225.india.hp.com"
sourceObjectID,1.3.6.1.4.1.11.2.29.2.0.2,displaystring,read-only,objecttype,scalar," This identifies the objectID of the instance that sends the trap. (ex: Process Name)"
perceveidSeverity,1.3.6.1.4.1.11.2.29.2.0.3,displaystring,read-only,objecttype,scalar," This identifies the severity of the trap. Possible severity are 1. Major 2. Minor 3. Warning 4. Informative 5. Critical"
alarmText,1.3.6.1.4.1.11.2.29.2.0.4,displaystring,read-only,objecttype,scalar," This describes the alarm generating the trap."
probableCause,1.3.6.1.4.1.11.2.29.2.0.5,displaystring,read-only,objecttype,scalar," This identifies the probable cause of the trap."
correctiveAction,1.3.6.1.4.1.11.2.29.2.0.6,displaystring,read-only,objecttype,scalar," This describes the actions to apply for correcting the problem that generated this alarm."
htimeStamp,1.3.6.1.4.1.11.2.29.2.0.7,displaystring,read-only,objecttype,scalar," Time-Stamp recorded in the log generated by this alarm."
hHPOC_3100155,1.3.6.1.4.1.11.2.29.2.0.3100155,,,notificationtype,,"ISUP application <number> : Continuity test failed."
hHPOC_8400042,1.3.6.1.4.1.11.2.29.2.0.8400042,,,notificationtype,,"FTC: Peer FTC connection failure."
hHPOC_8400084,1.3.6.1.4.1.11.2.29.2.0.8400084,,,notificationtype,,"FTC: system switch-over occurred."
hHPOC_8400085,1.3.6.1.4.1.11.2.29.2.0.8400085,,,notificationtype,,"FTC: Active process is down."
hHPOC_8400086,1.3.6.1.4.1.11.2.29.2.0.8400086,,,notificationtype,,"FTC: Standby process is down."
hHPOC_8400087,1.3.6.1.4.1.11.2.29.2.0.8400087,,,notificationtype,,"FTC: Process is active."
