OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bintec,1.3.6.1.4.1.272,,,objectidentity,,""
bibo,1.3.6.1.4.1.272.4,,,objectidentity,,""
x25,1.3.6.1.4.1.272.4.6,,,objectidentity,,""
x25statMIB,1.3.6.1.4.1.272.4.6.16,,,objectidentity,,""
x25SwStats,1.3.6.1.4.1.272.4.6.16.1,,,objectidentity,,""
x25SwIncomingAttempts,1.3.6.1.4.1.272.4.6.16.1.1,counter,read-only,objecttype,scalar,""
x25SwIncomingSucceeded,1.3.6.1.4.1.272.4.6.16.1.2,counter,read-only,objecttype,scalar,""
x25SwIncomingFailed,1.3.6.1.4.1.272.4.6.16.1.3,counter,read-only,objecttype,scalar,""
x25SwIncCurrentCalls,1.3.6.1.4.1.272.4.6.16.1.4,counter,read-only,objecttype,scalar,""
x25SwIncMaxConcCalls,1.3.6.1.4.1.272.4.6.16.1.5,counter,read-only,objecttype,scalar,""
x25SwIncCurrentPending,1.3.6.1.4.1.272.4.6.16.1.6,counter,read-only,objecttype,scalar,""
x25SwIncMaxConcPending,1.3.6.1.4.1.272.4.6.16.1.7,counter,read-only,objecttype,scalar,""
x25SwIncFailedTimeout,1.3.6.1.4.1.272.4.6.16.1.8,counter,read-only,objecttype,scalar,""
x25SwOutgoingAttempts,1.3.6.1.4.1.272.4.6.16.1.15,counter,read-only,objecttype,scalar,""
x25SwOutgoingSucceeded,1.3.6.1.4.1.272.4.6.16.1.16,counter,read-only,objecttype,scalar,""
x25SwOutgoingFailed,1.3.6.1.4.1.272.4.6.16.1.17,counter,read-only,objecttype,scalar,""
x25SwOutCurrentCalls,1.3.6.1.4.1.272.4.6.16.1.18,counter,read-only,objecttype,scalar,""
x25SwOutMaxConcCalls,1.3.6.1.4.1.272.4.6.16.1.19,counter,read-only,objecttype,scalar,""
x25SwOutCurrentPending,1.3.6.1.4.1.272.4.6.16.1.20,counter,read-only,objecttype,scalar,""
x25SwOutMaxConcPending,1.3.6.1.4.1.272.4.6.16.1.21,counter,read-only,objecttype,scalar,""
x25SwOutFailedTimeout,1.3.6.1.4.1.272.4.6.16.1.22,counter,read-only,objecttype,scalar,""
x25SwCallCnt,1.3.6.1.4.1.272.4.6.16.1.23,counter,read-only,objecttype,scalar,""
x25MuxStats,1.3.6.1.4.1.272.4.6.16.2,,,objectidentity,,""
x25MuxIncomingAttempts,1.3.6.1.4.1.272.4.6.16.2.1,counter,read-only,objecttype,scalar,""
x25MuxIncomingSucceeded,1.3.6.1.4.1.272.4.6.16.2.2,counter,read-only,objecttype,scalar,""
x25MuxIncomingFailed,1.3.6.1.4.1.272.4.6.16.2.3,counter,read-only,objecttype,scalar,""
x25MuxIncCurrentCalls,1.3.6.1.4.1.272.4.6.16.2.4,counter,read-only,objecttype,scalar,""
x25MuxIncMaxConcCalls,1.3.6.1.4.1.272.4.6.16.2.5,counter,read-only,objecttype,scalar,""
x25MuxIncCurrentPending,1.3.6.1.4.1.272.4.6.16.2.6,counter,read-only,objecttype,scalar,""
x25MuxIncMaxConcPending,1.3.6.1.4.1.272.4.6.16.2.7,counter,read-only,objecttype,scalar,""
x25MuxIncResets,1.3.6.1.4.1.272.4.6.16.2.8,counter,read-only,objecttype,scalar,""
x25MuxOutgoingAttempts,1.3.6.1.4.1.272.4.6.16.2.15,counter,read-only,objecttype,scalar,""
x25MuxOutgoingSucceeded,1.3.6.1.4.1.272.4.6.16.2.16,counter,read-only,objecttype,scalar,""
x25MuxOutgoingFailed,1.3.6.1.4.1.272.4.6.16.2.17,counter,read-only,objecttype,scalar,""
x25MuxOutCurrentCalls,1.3.6.1.4.1.272.4.6.16.2.18,counter,read-only,objecttype,scalar,""
x25MuxOutMaxConcCalls,1.3.6.1.4.1.272.4.6.16.2.19,counter,read-only,objecttype,scalar,""
x25MuxOutCurrentPending,1.3.6.1.4.1.272.4.6.16.2.20,counter,read-only,objecttype,scalar,""
x25MuxOutMaxConcPending,1.3.6.1.4.1.272.4.6.16.2.21,counter,read-only,objecttype,scalar,""
x25MuxOutResets,1.3.6.1.4.1.272.4.6.16.2.22,counter,read-only,objecttype,scalar,""
x25MuxInstCnt,1.3.6.1.4.1.272.4.6.16.2.23,counter,read-only,objecttype,scalar,""
x25ToTcpStats,1.3.6.1.4.1.272.4.6.16.3,,,objectidentity,,""
x25ToTcpRestart,1.3.6.1.4.1.272.4.6.16.3.1,integer,read-write,objecttype,scalar," Enumeration: 'yes': 1, 'no': 2."
x25ToTcpCurrentRestart,1.3.6.1.4.1.272.4.6.16.3.2,counter,read-only,objecttype,scalar,""
x25ToTcpTotalRestart,1.3.6.1.4.1.272.4.6.16.3.3,counter,read-only,objecttype,scalar,""
x25ToTcpIncX25Attempts,1.3.6.1.4.1.272.4.6.16.3.4,counter,read-only,objecttype,scalar,""
x25ToTcpIncX25Succeeded,1.3.6.1.4.1.272.4.6.16.3.5,counter,read-only,objecttype,scalar,""
