OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10switch,1.3.6.1.4.1.3902.3.102,,,objectidentity,,""
zxr10MldSnoopingMIB,1.3.6.1.4.1.3902.3.102.54,,,moduleidentity,,"The MIB module to describe the MLD Snooping protocol."
zxr10MldSnoopingGlobalObjects,1.3.6.1.4.1.3902.3.102.54.1,,,objectidentity,,""
zxmlsGlobalEnable,1.3.6.1.4.1.3902.3.102.54.1.1,integer,read-write,objecttype,scalar,"Enable/disable MLD snooping in this device. Enumeration: 'enable': 2, 'disable': 1."
zxmlsGlobalQuery,1.3.6.1.4.1.3902.3.102.54.1.2,integer,read-write,objecttype,scalar,"Enable/disable MLD snooping Queries in this device. Enumeration: 'enable': 2, 'disable': 1."
zxmlsQueryInterval,1.3.6.1.4.1.3902.3.102.54.1.3,integer32,read-write,objecttype,scalar,"The Query Interval is the interval between General Queries sent by the Querier. Default: 125 seconds."
zxmlsQueryResponseInterval,1.3.6.1.4.1.3902.3.102.54.1.4,integer32,read-write,objecttype,scalar,"The Max Response Time inserted into the periodic General Queries. Default: 100 ticks (1 tick = 100ms)."
zxr10MldSnoopingObjects,1.3.6.1.4.1.3902.3.102.54.2,,,objectidentity,,""
zxmlsInstanceObjects,1.3.6.1.4.1.3902.3.102.54.2.1,,,objectidentity,,""
zxmlsinsTable,1.3.6.1.4.1.3902.3.102.54.2.1.1,,no-access,objecttype,table,"MLD snooping instance configuration table, supports instances such as : VLAN and VPLS. "
zxmlsinsEntry,1.3.6.1.4.1.3902.3.102.54.2.1.1.1,,no-access,objecttype,row,"MLD snooping instance entry. When instance type is VLAN, index is {type, idx, 0}. When instance type is VPLS, index is {type, 0, VPN name}."
zxmlsinsType,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.1,instancetype,no-access,objecttype,column,"Instance type, 1 is VLAN, 3 is VPLS."
zxmlsinsIdx,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.2,integer32,no-access,objecttype,column,"Instance ID of VLAN, if instance is VLAN, it is VLAN ID, it is 0 for other instances."
zxmlsinsName,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.3,displaystring,no-access,objecttype,column,"Name specified for each configured instance, only valid when instance type is VPLS."
zxmlsinsEnable,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.4,integer,read-only,objecttype,column,"Enable/disable MLD snooping in this instance. Enumeration: 'enable': 2, 'disable': 1."
zxmlsinsFastLeave,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.5,integer,read-only,objecttype,column,"Enable/disable group membership fast leave. Enumeration: 'slowLeave': 1, 'fastLeave': 2."
