OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsLdpAtmStdMIB,1.3.6.1.2.1.10.166.5,,,moduleidentity,,"Copyright (C) The Internet Society (2004). The initial version of this MIB module was published in RFC 3815. For full legal notices see the RFC itself or see: http://www.ietf.org/copyrights/ianamib.html This MIB contains managed object definitions for configuring and monitoring the Multiprotocol Label Switching (MPLS), Label Distribution Protocol (LDP), utilizing Asynchronous Transfer Mode (ATM) as the Layer 2 media."
mplsLdpAtmObjects,1.3.6.1.2.1.10.166.5.1,,,objectidentity,,""
mplsLdpEntityAtmObjects,1.3.6.1.2.1.10.166.5.1.1,,,objectidentity,,""
mplsLdpEntityAtmTable,1.3.6.1.2.1.10.166.5.1.1.1,,no-access,objecttype,table,"This table contains ATM specific information which could be used in the 'Optional Parameters' and other ATM specific information. This table 'sparse augments' the mplsLdpEntityTable when ATM is the Layer 2 medium."
mplsLdpEntityAtmEntry,1.3.6.1.2.1.10.166.5.1.1.1.1,,no-access,objecttype,row,"An entry in this table represents the ATM parameters and ATM information for this LDP entity."
mplsLdpEntityAtmIfIndexOrZero,1.3.6.1.2.1.10.166.5.1.1.1.1.1,interfaceindexorzero,read-only,objecttype,column,"This value represents either the InterfaceIndex or 0 (zero). The value of zero means that the InterfaceIndex is not known. However, if the InterfaceIndex is known, then it must be represented by this value. If an InterfaceIndex becomes known, then the network management entity (e.g., SNMP agent) responsible for this object MUST change the value from 0 (zero) to the value of the InterfaceIndex. If an ATM Label is being used in forwarding data, then the value of this object MUST be the InterfaceIndex."
mplsLdpEntityAtmMergeCap,1.3.6.1.2.1.10.166.5.1.1.1.1.2,integer,read-only,objecttype,column,"Denotes the Merge Capability of this Entity. This is the EXACT value for the ATM Session Parameter, field M (for ATM Merge Capabilities). The ATM Session Parameter is an optional parameter in the Initialization Message. The description from rfc3036.txt is: 'M, ATM Merge Capabilities Specifies the merge capabilities of an ATM switch. The following values are supported in this version of the specification: Value Meaning 0 Merge not supported 1 VP Merge supported 2 VC Merge supported 3 VP & VC Merge supported If the merge capabilities of the LSRs differ, then: - Non-merge and VC-merge LSRs may freely interoperate. - The interoperability of VP-merge-capable switches with non-VP-merge-capable switches is a subject for future study. When the LSRs differ on the use of VP-merge, the session is established, but VP merge is not used.' Please refer to the following reference for a complete description of this feature. Enumeration: 'vpAndVcMerge': 3, 'notSupported': 0, 'vcMerge': 2, 'vpMerge': 1."
mplsLdpEntityAtmLRComponents,1.3.6.1.2.1.10.166.5.1.1.1.1.3,unsigned32,read-only,objecttype,column,"Number of Label Range Components in the Initialization message. This also represents the number of entries in the mplsLdpEntityAtmLRTable which correspond to this entry. This is the EXACT value for the ATM Session Parameter, field N (for Number of label range components). The ATM Session Parameter is an optional parameter in the Initialization Message. The description from rfc3036.txt is: 'N, Number of label range components Specifies the number of ATM Label Range Components included in the TLV.' Please refer to the following reference for a complete description of this feature."
mplsLdpEntityAtmVcDirectionality,1.3.6.1.2.1.10.166.5.1.1.1.1.4,integer,read-only,objecttype,column,"If the value of this object is 'bidirectional(0)', a given VCI, within a given VPI, is used as a label for both directions independently. If the value of this object is 'unidirectional(1)', a given VCI within a VPI designates one direction. This is the EXACT value for the ATM Session Parameter, field D (for VC Directionality). The ATM Session Parameter is an optional parameter in the Initialization Message. The description from rfc3036.txt is: 'D, VC Directionality A value of 0 specifies bidirectional VC capability, meaning the LSR can (within a given VPI) support the use of a given VCI as a label for both link directions independently. A value of 1 specifies unidirectional VC capability, meaning (within a given VPI) a given VCI may appear in a label mapping for one direction on the link only. When either or both of the peers specifies unidirectional VC capability, both LSRs use unidirectional VC label assignment for the link as follows. The LSRs compare their LDP Identifiers as unsigned integers. The LSR with the larger LDP Identifier may assign only odd-numbered VCIs in the VPI/VCI range as labels. The system with the smaller LDP Identifier may assign only even-numbered VCIs in the VPI/VCI range as labels.' Please refer to the following reference for a complete description of this feature. Enumeration: 'bidirectional': 0, 'unidirectional': 1."
mplsLdpEntityAtmLsrConnectivity,1.3.6.1.2.1.10.166.5.1.1.1.1.5,integer,read-only,objecttype,column,"The peer LSR may be connected indirectly by means of an ATM VP so that the VPI values may be different on either endpoint so the label MUST be encoded entirely within the VCI field. Enumeration: 'indirect': 2, 'direct': 1."
