OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlStormCtrl,1.3.6.1.4.1.171.10.94.89.89.77,,,moduleidentity,,"This private MIB module defines storm control private MIBs."
rlStormCtrlSupport,1.3.6.1.4.1.171.10.94.89.89.77.1,truthvalue,read-only,objecttype,scalar,"Identify if the strom control protection is supported"
rlStormCtrlMibVersion,1.3.6.1.4.1.171.10.94.89.89.77.2,integer,read-only,objecttype,scalar,"MIB's version, the current version is 3."
rlStormCtrlRateUnitTypeSupport,1.3.6.1.4.1.171.10.94.89.89.77.3,octet string,read-only,objecttype,scalar,"the supported rate unit type for the storm rate control"
rlStormCtrlTypeSupport,1.3.6.1.4.1.171.10.94.89.89.77.4,octet string,read-only,objecttype,scalar,"the supported frame type for the storm control protection"
rlStormCtrlRateSupportPerType,1.3.6.1.4.1.171.10.94.89.89.77.5,octet string,read-only,objecttype,scalar,"identify if rate control is supported for each frame type"
rlStormCtrlEnbaleDependencyBetweenTypes,1.3.6.1.4.1.171.10.94.89.89.77.6,octet string,read-only,objecttype,scalar,"indicate enable limitation of dependency between frame types, such as enabling of multicast should be with the enabling of broadcast type (bcm 5632)"
rlStormCtrlRateDependencyBetweenTypes,1.3.6.1.4.1.171.10.94.89.89.77.7,octet string,read-only,objecttype,scalar,"indicate limitation of dependency between frame types for rate assignment, for example: assigning of rate limit for unicast frame must assigning the same rate for multicast and bradcast frame (bcm 5615), in case the device support enbale per each frame type but with the same rate limitation."
rlStormCtrlTable,1.3.6.1.4.1.171.10.94.89.89.77.8,,no-access,objecttype,table,"The table contains the storm control protection per port"
rlStormCtrlEntry,1.3.6.1.4.1.171.10.94.89.89.77.8.1,,no-access,objecttype,row,"storm control protection, defined per port,frame type and rate"
