OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfDldp2,1.3.6.1.4.1.11.2.14.11.15.2.117,,,moduleidentity,,"Device Link Detection Protocol (DLDP) MIB. Device Link Detection Protocol is a private Layer 2 protocol, which can be used to detect and shut down unidirectional links (fiber or copper links) to avoid network problems."
hpnicfDldp2ScalarGroup,1.3.6.1.4.1.11.2.14.11.15.2.117.1,,,objectidentity,,""
hpnicfDldp2GlobalEnable,1.3.6.1.4.1.11.2.14.11.15.2.117.1.1,truthvalue,read-write,objecttype,scalar,"Enable(true) or disable(false) DLDP on the device."
hpnicfDldp2Interval,1.3.6.1.4.1.11.2.14.11.15.2.117.1.2,integer32,read-write,objecttype,scalar,"Indicates the advertisement packet sending interval."
hpnicfDldp2AuthMode,1.3.6.1.4.1.11.2.14.11.15.2.117.1.3,integer,read-write,objecttype,scalar,"Indicates the authentication mode. unknown: cannot be determined for some reason. none: not authenticated. simple: authenticated by a clear text password. md5: authenticated by MD5 digest. Enumeration: 'simple': 3, 'unknown': 1, 'none': 2, 'md5': 4."
hpnicfDldp2AuthPassword,1.3.6.1.4.1.11.2.14.11.15.2.117.1.4,octet string,read-write,objecttype,scalar,"Indicates the authentication password. Setting the password to a zero-length octet string means deleting the password. When read, it always returns a zero-length octet string."
hpnicfDldp2UniShutdown,1.3.6.1.4.1.11.2.14.11.15.2.117.1.5,integer,read-write,objecttype,scalar,"Indicates the shutdown mode when a unidirectional link has been detected. unknown: cannot be determined for some reason. auto: the port will be shutdown automatically. manual: the port must be shut down manually. Enumeration: 'unknown': 1, 'manual': 3, 'auto': 2."
hpnicfDldp2TableGroup,1.3.6.1.4.1.11.2.14.11.15.2.117.2,,,objectidentity,,""
hpnicfDldp2PortConfigTable,1.3.6.1.4.1.11.2.14.11.15.2.117.2.1,,no-access,objecttype,table,"This table contains all ports that support DLDP."
hpnicfDldp2PortConfigEntry,1.3.6.1.4.1.11.2.14.11.15.2.117.2.1.1,,no-access,objecttype,row,"This entry describes a port that supports DLDP."
hpnicfDldp2PortEnable,1.3.6.1.4.1.11.2.14.11.15.2.117.2.1.1.1,truthvalue,read-write,objecttype,column,"Enable(true) or disable(false) DLDP on a port."
hpnicfDldp2PortStatusTable,1.3.6.1.4.1.11.2.14.11.15.2.117.2.2,,no-access,objecttype,table,"This table contains all ports enabled with DLDP."
hpnicfDldp2PortStatusEntry,1.3.6.1.4.1.11.2.14.11.15.2.117.2.2.1,,no-access,objecttype,row,"This entry describes a port enabled with DLDP."
hpnicfDldp2PortOperStatus,1.3.6.1.4.1.11.2.14.11.15.2.117.2.2.1.1,integer,read-only,objecttype,column,"Indicates the DLDP operating status on the port. unknown: cannot be determined for some reason. initial: DLDP is not globally enabled. inactive: physical status of the port is down. unidirectional: all neighbors of the port are in 'unconfirmed' status. bidirectional: more than one neighbor of the port is in 'confirmed' status. Enumeration: 'inactive': 3, 'unknown': 1, 'initial': 2, 'unidirectional': 4, 'bidirectional': 5."
hpnicfDldp2PortLinkStatus,1.3.6.1.4.1.11.2.14.11.15.2.117.2.2.1.2,integer,read-only,objecttype,column,"Indicates the DLDP link status of the port. unknown: cannot be determined for some reason. down: the DLDP link status of the port is down. up: the DLDP link status of the port is up. If the port operating status is not 'inactive', 'unidirectional', or 'bidirectional', it always returns 'unknown'. Enumeration: 'down': 2, 'unknown': 1, 'up': 3."
hpnicfDldp2NeighborTable,1.3.6.1.4.1.11.2.14.11.15.2.117.2.3,,no-access,objecttype,table,"This table contains all port's neighbors."
hpnicfDldp2NeighborEntry,1.3.6.1.4.1.11.2.14.11.15.2.117.2.3.1,,no-access,objecttype,row,"This entry describes a port's neighbors."
hpnicfDldp2NeighborBridgeMac,1.3.6.1.4.1.11.2.14.11.15.2.117.2.3.1.1,macaddress,no-access,objecttype,column,"Indicates the bridge MAC address of a neighbor."
hpnicfDldp2NeighborPortIndex,1.3.6.1.4.1.11.2.14.11.15.2.117.2.3.1.2,integer32,no-access,objecttype,column,"Indicates the port index of a neighbor."
hpnicfDldp2NeighborStatus,1.3.6.1.4.1.11.2.14.11.15.2.117.2.3.1.3,integer,read-only,objecttype,column,"Indicates the status of a neighbor. unknown: cannot be determined for some reason. unconfirmed: unidirectional communication between the port and its neighbor. confirmed: bidirectional communication between the port and its neighbor. Enumeration: 'unknown': 1, 'confirmed': 3, 'unconfirmed': 2."
hpnicfDldp2NeighborAgingTime,1.3.6.1.4.1.11.2.14.11.15.2.117.2.3.1.4,integer32,read-only,objecttype,column,"Indicates the aging time of a neighbor. If the neighbor status is not 'confirmed', it always returns 0."
hpnicfDldp2TrapBindObjects,1.3.6.1.4.1.11.2.14.11.15.2.117.3,,,objectidentity,,""
hpnicfDldp2Trap,1.3.6.1.4.1.11.2.14.11.15.2.117.4,,,objectidentity,,""
hpnicfDldp2TrapPrefix,1.3.6.1.4.1.11.2.14.11.15.2.117.4.0,,,objectidentity,,""
hpnicfDldp2TrapUniLink,1.3.6.1.4.1.11.2.14.11.15.2.117.4.0.1,,,notificationtype,,"This trap is generated when DLDP detects a unidirectional link, ifIndex and ifDescr identify the port."
hpnicfDldp2TrapBidLink,1.3.6.1.4.1.11.2.14.11.15.2.117.4.0.2,,,notificationtype,,"This trap is generated when DLDP detects a bidirectional link, ifIndex and ifDescr identify the port."
