OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brcmCmProducts,1.3.6.1.4.1.4413.2.1.2,,,,,""
cmReferenceDesigns,1.3.6.1.4.1.4413.2.1.2.1,,,,,""
bcm93220,1.3.6.1.4.1.4413.2.1.2.1.3220,,,,,""
bcm93300,1.3.6.1.4.1.4413.2.1.2.1.3300,,,,,""
bcm93345,1.3.6.1.4.1.4413.2.1.2.1.3345,,,,,""
bcm93348,1.3.6.1.4.1.4413.2.1.2.1.3348,,,,,""
bcm93349,1.3.6.1.4.1.4413.2.1.2.1.3349,,,,,""
bcm93350,1.3.6.1.4.1.4413.2.1.2.1.3350,,,,,""
bcm93351,1.3.6.1.4.1.4413.2.1.2.1.3351,,,,,""
bcm93352,1.3.6.1.4.1.4413.2.1.2.1.3352,,,,,""
bcm93360,1.3.6.1.4.1.4413.2.1.2.1.3360,,,,,""
bcm93367,1.3.6.1.4.1.4413.2.1.2.1.3367,,,,,""
bcm93368,1.3.6.1.4.1.4413.2.1.2.1.3368,,,,,""
bcm93380,1.3.6.1.4.1.4413.2.1.2.1.3380,,,,,""
bcm93381,1.3.6.1.4.1.4413.2.1.2.1.3381,,,,,""
