OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tiara1400,1.3.6.1.4.1.3174.1.1,,,objectidentity,,""
tiara6100,1.3.6.1.4.1.3174.1.2,,,objectidentity,,""
tiara6200,1.3.6.1.4.1.3174.1.3,,,objectidentity,,""
tiara6300,1.3.6.1.4.1.3174.1.4,,,objectidentity,,""
tiara1200,1.3.6.1.4.1.3174.1.5,,,objectidentity,,""
tiara1250,1.3.6.1.4.1.3174.1.6,,,objectidentity,,""
tiara1450,1.3.6.1.4.1.3174.1.7,,,objectidentity,,""
tiara7011,1.3.6.1.4.1.3174.1.8,,,objectidentity,,""
tiara7030,1.3.6.1.4.1.3174.1.9,,,objectidentity,,""
tiara7050,1.3.6.1.4.1.3174.1.10,,,objectidentity,,""
tiara4100,1.3.6.1.4.1.3174.1.11,,,objectidentity,,""
tiaraProductsMIB,1.3.6.1.4.1.3174.3.1,,,moduleidentity,,"This module defines the object identifiers that are assigned to various hardware platforms, and hence are returned as values for sysObjectID"
