OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgRMPSMib,1.3.6.1.4.1.2636.3.66.7,,,moduleidentity,,"This module defines objects pertaining to Mobile-Edge Resource Manager"
jnxMbgRMPSNotifications,1.3.6.1.4.1.2636.3.66.7.0,,,objectidentity,,""
jnxMbgRMPSServiceStatusChange,1.3.6.1.4.1.2636.3.66.7.0.1,,,notificationtype,,"This notification signifies that status of the Resource Manager service changed."
jnxMbgRMPSClientStatusChange,1.3.6.1.4.1.2636.3.66.7.0.2,,,notificationtype,,"This notification signifies that status of a Resource Manager client changed."
jnxMbgRMPSClientInfo,1.3.6.1.4.1.2636.3.66.7.0.3,,,notificationtype,,"This notification signifies a change in status or redundancy role of the specified Resource Manager client."
jnxMbgRMPSClientStateChange,1.3.6.1.4.1.2636.3.66.7.0.4,,,notificationtype,,"This notification signifies a change in status or redundancy role of the specified Resource Manager client."
jnxMbgRMPSObjects,1.3.6.1.4.1.2636.3.66.7.1,,,objectidentity,,""
jnxMbgRMPSNotificationVars,1.3.6.1.4.1.2636.3.66.7.1.5,,,objectidentity,,""
jnxMbgRMPSClientIdentifier,1.3.6.1.4.1.2636.3.66.7.1.5.1,displaystring,no-access,objecttype,scalar,"This identifies the Resource Manager client, in the form ms-a/b/c or pfe-a/b/c, where <a> is the fpc slot, <b> is pic slot, and <c> is the port."
jnxMbgRMPSClientStatus,1.3.6.1.4.1.2636.3.66.7.1.5.2,integer,no-access,objecttype,scalar,"This specifies the status of a client registered with the Resource Manager server. Enumeration: 'outOfService': 1, 'inService': 0."
jnxMbgRMPSServiceStatus,1.3.6.1.4.1.2636.3.66.7.1.5.3,integer,no-access,objecttype,scalar,"This specifies the status of the Resource Manager server. Enumeration: 'down': 1, 'up': 0."
jnxMbgRMPSClientRedundancyRole,1.3.6.1.4.1.2636.3.66.7.1.5.4,integer,no-access,objecttype,scalar,"This specifies the redundancy role of the Resource Manager client Enumeration: 'standalone': 3, 'primary': 1, 'invalid': 0, 'secondary': 2."
