OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sensors,1.3.6.1.4.1.15397.2.30.3,,,moduleidentity,,"PacketLogic2 MIB which describes BMC sensor properties"
tempSensors,1.3.6.1.4.1.15397.2.30.3.1,,no-access,objecttype,table,"Conceptual Table"
tempSensorEntry,1.3.6.1.4.1.15397.2.30.3.1.1,,no-access,objecttype,row,"Conceptual Table"
tempSensorId,1.3.6.1.4.1.15397.2.30.3.1.1.1,displaystring,read-only,objecttype,column,"Sensor ID"
tempSensorReading,1.3.6.1.4.1.15397.2.30.3.1.1.2,unsigned32,read-only,objecttype,column,"Sensor Temperature"
tempSensorStatus,1.3.6.1.4.1.15397.2.30.3.1.1.3,displaystring,read-only,objecttype,column,"Temperature Sensor Status"
tempSensorUnit,1.3.6.1.4.1.15397.2.30.3.1.1.4,displaystring,read-only,objecttype,column,"Temperature Sensor Reading Unit"
tempSensorEntryIndex,1.3.6.1.4.1.15397.2.30.3.1.1.999,integer32,no-access,objecttype,column,"Unique Row Index for Conceptual Table"
fanSensors,1.3.6.1.4.1.15397.2.30.3.4,,no-access,objecttype,table,"Conceptual Table"
fanSensorEntry,1.3.6.1.4.1.15397.2.30.3.4.1,,no-access,objecttype,row,"Conceptual Table"
fanSensorId,1.3.6.1.4.1.15397.2.30.3.4.1.1,displaystring,read-only,objecttype,column,"Fan ID"
fanSensorSpeed,1.3.6.1.4.1.15397.2.30.3.4.1.2,unsigned32,read-only,objecttype,column,"Fan Speed"
fanSensorStatus,1.3.6.1.4.1.15397.2.30.3.4.1.3,displaystring,read-only,objecttype,column,"Fan Sensor Status"
fanSensorUnit,1.3.6.1.4.1.15397.2.30.3.4.1.4,displaystring,read-only,objecttype,column,"Fan Sensor Reading Unit"
fanSensorEntryIndex,1.3.6.1.4.1.15397.2.30.3.4.1.999,integer32,no-access,objecttype,column,"Unique Row Index for Conceptual Table"
