OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
connections,1.3.6.1.4.1.193.96.115.4,,,objectidentity,,""
accessUserPort,1.3.6.1.4.1.193.96.115.4.1,,,objectidentity,,""
ansAccessUserPortTable,1.3.6.1.4.1.193.96.115.4.1.1,,no-access,objecttype,table,"Entries in the ansAccessUserPortTable represents the physical ATM interface towards the STU located in the NIU and will be of type 'ATM'."
ansAccessUserPortEntry,1.3.6.1.4.1.193.96.115.4.1.1.1,,no-access,objecttype,row,""
ansAccessUserPortSystemNode,1.3.6.1.4.1.193.96.115.4.1.1.1.1,integer,read-only,objecttype,column,"Reference to the system node the user port is contained within."
ansAccessUserPortSubrack,1.3.6.1.4.1.193.96.115.4.1.1.1.2,integer,read-only,objecttype,column,"Reference to the subrack the user port belongs to."
ansAccessUserPortPosition,1.3.6.1.4.1.193.96.115.4.1.1.1.3,integer,read-only,objecttype,column,"Reference to the board the user port belongs to."
ansAccessUserPortIndex,1.3.6.1.4.1.193.96.115.4.1.1.1.4,integer,read-only,objecttype,column,"Reference to the interface within the board."
ansAccessUserPortType,1.3.6.1.4.1.193.96.115.4.1.1.1.5,ansporttype,read-only,objecttype,column,"Indicates the type of physical interface that is connected to the port."
ansAccessUserPortMaxBwDs,1.3.6.1.4.1.193.96.115.4.1.1.1.6,integer,read-only,objecttype,column,"Maximum cell rate this port is capable of in the downstream direction."
ansAccessUserPortMaxBwUs,1.3.6.1.4.1.193.96.115.4.1.1.1.7,integer,read-only,objecttype,column,"Maximum cell rate this port is capable of in the upstream direction."
ansAccessUserPortAvailBwDs,1.3.6.1.4.1.193.96.115.4.1.1.1.8,integer,read-only,objecttype,column,"Available bandwidth in cells per second over the port in the downstream direction."
ansAccessUserPortAvailBwUs,1.3.6.1.4.1.193.96.115.4.1.1.1.9,integer,read-only,objecttype,column,"Available bandwidth in cells per second over the port in the upstream direction."
ansAccessUserPortMinVpi,1.3.6.1.4.1.193.96.115.4.1.1.1.10,integer,read-only,objecttype,column,"The smallest VPI accepted in both directions through this user port."
ansAccessUserPortMaxVpi,1.3.6.1.4.1.193.96.115.4.1.1.1.11,integer,read-only,objecttype,column,"The largest VPI accepted in both directions through this user port."
