OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
events,1.3.6.1.4.1.23668.1046.1,,,moduleidentity,,"."
avApplicationStartedEvent,1.3.6.1.4.1.23668.1046.1.1,,,notificationtype,,"Application is Started"
avApplicationSettingsChangedEvent,1.3.6.1.4.1.23668.1046.1.3,,,notificationtype,,"Application settings are changed"
avBasesAttachedEvent,1.3.6.1.4.1.23668.1046.1.10,,,notificationtype,,"AV Bases Reloaded Sucessfully"
avBasesAreOutOfDateEvent,1.3.6.1.4.1.23668.1046.1.11,,,notificationtype,,"AV Bases Are Out-of-Date"
avBasesAreTotallyOutOfDateEvent,1.3.6.1.4.1.23668.1046.1.12,,,notificationtype,,"AV Bases Are Totally Out-of-Date"
avNothingToUpdateEvent,1.3.6.1.4.1.23668.1046.1.15,,,notificationtype,,"Nothing to Update"
avModuleNotDownloadedEvent,1.3.6.1.4.1.23668.1046.1.17,,,notificationtype,,"Module Download Failed"
avBasesIntegrityCheckFailedEvent,1.3.6.1.4.1.23668.1046.1.19,,,notificationtype,,"AV Base Integrity Check Failed"
avUpdateErrorEvent,1.3.6.1.4.1.23668.1046.1.22,,,notificationtype,,"Update Failed"
avBasesRollbackCompletedEvent,1.3.6.1.4.1.23668.1046.1.23,,,notificationtype,,"Rollback completed"
avBasesRollbackErrorEvent,1.3.6.1.4.1.23668.1046.1.24,,,notificationtype,,"Rollback error"
avBasesAppliedEvent,1.3.6.1.4.1.23668.1046.1.25,,,notificationtype,,"AvBases applied"
avRetranslationErrorEvent,1.3.6.1.4.1.23668.1046.1.49,,,notificationtype,,"Retranslation Failed"
avLicenseInstalledEvent,1.3.6.1.4.1.23668.1046.1.50,,,notificationtype,,"License Installed"
avLicenseNotInstalledEvent,1.3.6.1.4.1.23668.1046.1.51,,,notificationtype,,"License Installation Failure"
avLicenseRevokedEvent,1.3.6.1.4.1.23668.1046.1.52,,,notificationtype,,"License Revoked"
avLicenseNotRevokedEvent,1.3.6.1.4.1.23668.1046.1.53,,,notificationtype,,"License Revokation Failure"
avLicenseExpiredEvent,1.3.6.1.4.1.23668.1046.1.54,,,notificationtype,,"License Expired"
avLicenseExpiresSoonEvent,1.3.6.1.4.1.23668.1046.1.55,,,notificationtype,,"License Expires Soon"
avLicenseErrorEvent,1.3.6.1.4.1.23668.1046.1.56,,,notificationtype,,"License Error"
avBasesDate,1.3.6.1.4.1.23668.1046.1.100,dateandtime,no-access,objecttype,scalar,""
avBasesIntegrityFailReason,1.3.6.1.4.1.23668.1046.1.101,displaystring,no-access,objecttype,scalar,""
avBasesRollbackErrorReason,1.3.6.1.4.1.23668.1046.1.102,displaystring,no-access,objecttype,scalar,""
avNotDownloadedModuleName,1.3.6.1.4.1.23668.1046.1.106,snmpadminstring,no-access,objecttype,scalar,""
avModuleDownloadFailureReason,1.3.6.1.4.1.23668.1046.1.107,displaystring,no-access,objecttype,scalar,""
avUpdateFailureModuleName,1.3.6.1.4.1.23668.1046.1.111,snmpadminstring,no-access,objecttype,scalar,""
avRetranslateFailureModuleName,1.3.6.1.4.1.23668.1046.1.112,snmpadminstring,no-access,objecttype,scalar,""
avRetranslationFailureReason,1.3.6.1.4.1.23668.1046.1.113,displaystring,no-access,objecttype,scalar,""
avModuleUpdateFailureReason,1.3.6.1.4.1.23668.1046.1.149,displaystring,no-access,objecttype,scalar,""
avInstalledLicenseKeySerial,1.3.6.1.4.1.23668.1046.1.150,displaystring,no-access,objecttype,scalar,""
avLicenseInstalationFailedKeySerial,1.3.6.1.4.1.23668.1046.1.151,displaystring,no-access,objecttype,scalar,""
avLicenseKeyInstalationFailureReason,1.3.6.1.4.1.23668.1046.1.152,displaystring,no-access,objecttype,scalar,""
avRevokedLicenseKeySerial,1.3.6.1.4.1.23668.1046.1.153,displaystring,no-access,objecttype,scalar,""
avLicenseRevokationFailureKeySerial,1.3.6.1.4.1.23668.1046.1.154,displaystring,no-access,objecttype,scalar,""
avLicenseRevokationFailureReason,1.3.6.1.4.1.23668.1046.1.155,displaystring,no-access,objecttype,scalar,""
avLicenseKeyDaysTillExpiratiom,1.3.6.1.4.1.23668.1046.1.156,unsigned32,no-access,objecttype,scalar,""
avLicenseErrorReason,1.3.6.1.4.1.23668.1046.1.199,displaystring,no-access,objecttype,scalar,""
avTaskStateChangedEvent,1.3.6.1.4.1.23668.1046.1.200,,,notificationtype,,"Task State is changed"
persistentTaskId,1.3.6.1.4.1.23668.1046.1.251,counter64,no-access,objecttype,scalar,"Pesrsistent Task ID"
runtimeTaskId,1.3.6.1.4.1.23668.1046.1.252,counter64,no-access,objecttype,scalar,"Runtime Task ID"
avTaskState,1.3.6.1.4.1.23668.1046.1.253,displaystring,no-access,objecttype,scalar,""
avThreatDetectedEvent,1.3.6.1.4.1.23668.1046.1.301,,,notificationtype,,"Thread Detected"
avObjectDeletedEvent,1.3.6.1.4.1.23668.1046.1.302,,,notificationtype,,"Object Deleted"
avObjectDisinfectedEvent,1.3.6.1.4.1.23668.1046.1.303,,,notificationtype,,"Object Disinfected"
avObjectAddedToQuarantine,1.3.6.1.4.1.23668.1046.1.352,,,notificationtype,,"ObjectSavedToQuarantine"
avObjectAddedToBackup,1.3.6.1.4.1.23668.1046.1.353,,,notificationtype,,"ObjectSavedToBackup"
avFileName,1.3.6.1.4.1.23668.1046.1.401,snmpadminstring,no-access,objecttype,scalar,""
