OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snVsrp,1.3.6.1.4.1.1991.1.1.3.21,,,moduleidentity,,"Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
snVsrpGlobal,1.3.6.1.4.1.1991.1.1.3.21.1,,,objectidentity,,""
snVsrpGroupOperModeVsrp,1.3.6.1.4.1.1991.1.1.3.21.1.1,integer,read-write,objecttype,scalar,"The VSRP is configured on this system either enabled or disabled and thedefault is disabled mode. disabled(0)..........disable VSRP enabled(1)...........activate VSRP Enumeration: 'disabled': 0, 'enabled': 1."
snVsrpIfStateChangeTrap,1.3.6.1.4.1.1991.1.1.3.21.1.2,integer,read-write,objecttype,scalar,"Indicates whether the SNMP agent process is permitted to generate VSRP interface state change traps. Enumeration: 'disabled': 0, 'enabled': 1."
snVsrpIfMaxNumVridPerIntf,1.3.6.1.4.1.1991.1.1.3.21.1.3,integer32,read-only,objecttype,scalar,"Indicates the maximum number of VRID per interface."
snVsrpIfMaxNumVridPerSystem,1.3.6.1.4.1.1991.1.1.3.21.1.4,integer32,read-only,objecttype,scalar,"Indicates the maximum number of VRID per system."
snVsrpClearVrrpStat,1.3.6.1.4.1.1991.1.1.3.21.1.5,integer,read-write,objecttype,scalar,"Clear VSRP statistics command. Enumeration: 'clear': 1, 'normal': 0."
snVsrpIfIntf,1.3.6.1.4.1.1991.1.1.3.21.2,,,objectidentity,,""
snVsrpIfTable,1.3.6.1.4.1.1991.1.1.3.21.2.1,,no-access,objecttype,table,"The VSRP Interface Table describes the interfaces from the viewpoint of VSRP."
snVsrpIfEntry,1.3.6.1.4.1.1991.1.1.3.21.2.1.1,,no-access,objecttype,row,"The VSRP Interface Entry describes one interface from the viewpoint of VSRP."
snVsrpIfVlanId,1.3.6.1.4.1.1991.1.1.3.21.2.1.1.1,integer32,read-only,objecttype,column,"Vlan index."
snVsrpIfAuthType,1.3.6.1.4.1.1991.1.1.3.21.2.1.1.2,integer,read-write,objecttype,column,"The authentication type of this interface. Enumeration: 'ipAuthHeader': 2, 'noAuth': 0, 'simpleTextPasswd': 1."
snVsrpIfAuthPassword,1.3.6.1.4.1.1991.1.1.3.21.2.1.1.3,octet string,read-write,objecttype,column,"The simple text password is allowed if only if the snVsrpIfAuthType type is simpleTextPasswd and the size should be greater than zero. On reading this object, if the snVsrpIfAuthType type is noAuth, then zero length string will be returned"
snVsrpVirRtr,1.3.6.1.4.1.1991.1.1.3.21.3,,,objectidentity,,""
snVsrpVirRtrTable,1.3.6.1.4.1.1991.1.1.3.21.3.1,,no-access,objecttype,table,"The vsrp virtual router Entry describes one virtual router from the viewpoint of vsrp."
snVsrpVirRtrEntry,1.3.6.1.4.1.1991.1.1.3.21.3.1.1,,no-access,objecttype,row,"The vsrp virtual router Entry describes one virtual router from the viewpoint of vsrp."
snVsrpVirRtrVlanId,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.1,integer32,read-only,objecttype,column,"Vlan index."
snVsrpVirRtrId,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.2,integer,read-only,objecttype,column,"One of the virtual router ID of this vsrp interface."
snVsrpVirRtrOwnership,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.3,integer,read-write,objecttype,column,"The ownership of this vsrp router interface can be set to backup(2). VirRtr SNMP-GET returns incomplete(0), it means no IP address has assigned to this vsrp router interface. Enumeration: 'owner': 1, 'backup': 2, 'incomplete': 0."
snVsrpVirRtrCfgPriority,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.4,integer,read-write,objecttype,column,"The higher the number the higher the priority is. This parameter decides which backup router should becomes the Active Router for the interface. A backup Router with higher priority selected to becomes the Active Router. Therefore, this Object can be set if only if snVsrpVirRtrOwnership is set to backup(2). For NetIron platforms, the range is between 8 to 255."
snVsrpVirRtrTrackPriority,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.5,integer,read-write,objecttype,column,"The higher the number the higher the priority is. after this object is configured, the snVsrpVirRtrCurrPriority of this interface will be adjusted dynamically with this track priority when the Track Port states first changes from UP to DOWN."
snVsrpVirRtrCurrPriority,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.6,integer,read-only,objecttype,column,"The higher the number the higher the priority is. This object will be adjusted dynamically with the track priority when the Track Port states first changes from UP to DOWN."
snVsrpVirRtrHelloInt,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.7,integer,read-write,objecttype,column,"Time interval between advertisements (seconds)."
snVsrpVirRtrDeadInt,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.8,integer,read-write,objecttype,column,"Dead interval (seconds)."
snVsrpVirRtrPreemptMode,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.9,integer,read-write,objecttype,column,"This mode controls whether a higher priority Backup router preempts a lower priority Master. The mode with enabled(1) allow preemption and disabled(0) prohibit preemption. Enumeration: 'disabled': 0, 'enabled': 1."
snVsrpVirRtrState,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.10,integer,read-only,objecttype,column,"This object specifies the vsrp Router's interface state as: init(0)...initialization state. master(1)...master state. backup(2)...backup state. Enumeration: 'backup': 2, 'init': 0, 'master': 1."
snVsrpVirRtrIpAddrMask,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.11,octet string,read-write,objecttype,column,"The numbers of IP Addresses of this virtual router of this interface, this holds good for L3 vsrp."
snVsrpVirRtrActivate,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.12,integer,read-write,objecttype,column,"This object specifies the vsrp Router's activate command as: disabled(0)...deactivate this vsrp Router. enabled(1)....activate this vsrp Router. Enumeration: 'disabled': 0, 'enabled': 1."
snVsrpVirRtrTrackPortList,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.13,octet string,read-write,objecttype,column,"This object specifies the identity of the physical port and virtual ports whose state is to be monitored. Each port index is an ifIndex, if there are consecutive 4 or more ifIndex then they will be encoded like below. Encoding and decoding scheme is range based: Each range prefix with 0000 (2 octets) where 0000 is not valid ifIndex. Next 2 octets indicates lower range ifIndex, followed by 2 octets of higher range ifIndex. Individual(non range) ones will be displayed as it is. Ex: port list: 0001..0005 0015 0032..0047 Port list in PDU: 0000 0001 0005 000f 0000 0020 002f. If this object is configured then the Preference Level of this interface will be adjusted dynamically depending on the state of the Track Port. The interface's Preference Level is reduced by value of Preference Level parameter when the Track Port states first changes from UP to DOWN. When the Track Port next comes up the interface's Preference Level is increased by the amount specified by the Preference Level. The router VSRP physical track port membership."
snVsrpVirRtrAdvertiseBackup,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.14,integer,read-write,objecttype,column,"Set Advertise this backup router to master  Enumeration: 'disabled': 0, 'enabled': 1."
snVsrpVirRtrHoldDownInt,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.15,integer,read-write,objecttype,column,"VSRP protection mechanism, an extra delay for a switch in backup mode to upgrade itself to master mode"
snVsrpVirRtrInitTtl,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.16,integer,read-write,objecttype,column,"VSRP:TTL in the hello packet to regulate the distance that a hello packet can travel. It prevents the flooding of VSRP hello packets in the network"
snVsrpVirRtrIncPortList,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.17,octet string,read-write,objecttype,column,"Include all free ports of the VLAN into its control ports"
snVsrpVirRtrSave,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.18,integer,read-write,objecttype,column,"Set VSRP to save current parameters value Enumeration: 'disabled': 0, 'enabled': 1."
snVsrpVirRtrBackupInt,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.19,integer,read-write,objecttype,column,"Time interval between backup routers hello message advertisements (seconds)."
snVsrpVirRtrRowStatus,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.20,integer,read-write,objecttype,column,"This object is used to create and delete row in the table and control if they are used. The values that can be written are: delete(3)...deletes the row create(4)...creates a new row modify(5)...modifies an existing row VirRtr the row exists, then a SET with value of create(4) returns error 'badValue'. Deleted rows go away immediately. The following values can be returned on reads: noSuch(0)...no such row invalid(1)...Setting it to 'invalid' has the effect of rendering it inoperative.. valid(2)....the row exists and is valid Enumeration: 'create': 4, 'valid': 2, 'modify': 5, 'invalid': 1, 'delete': 3."
snVsrpVirRtrRxArpPktDropCnts,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.21,counter32,read-only,objecttype,column,"The received vsrp ARP Packet Drop Counts."
snVsrpVirRtrRxIpPktDropCnts,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.22,counter32,read-only,objecttype,column,"The received VSRP IP Packet Drop Counts."
snVsrpVirRtrRxPortMismatchCnts,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.23,counter32,read-only,objecttype,column,"The received vsrp Port mismatching Counts."
snVsrpVirRtrRxNumOfIpMismatchCnts,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.24,counter32,read-only,objecttype,column,"The received VSRP Number of IP Addresses mismatching Counts."
snVsrpVirRtrRxIpMismatchCnts,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.25,counter32,read-only,objecttype,column,"The received vsrp IP Address mismatching Counts."
snVsrpVirRtrRxHelloIntMismatchCnts,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.26,counter32,read-only,objecttype,column,"The counts of the virtual router interface with hello interval mismatch counts."
snVsrpVirRtrRxPriorityZeroFromMasterCnts,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.27,counter32,read-only,objecttype,column,"The counts of the virtual router interface with Priority zero from the master."
snVsrpVirRtrRxHigherPriorityCnts,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.28,counter32,read-only,objecttype,column,"The counts of the virtual router interface with higher Priority."
snVsrpVirRtrTransToMasterStateCnts,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.29,counter32,read-only,objecttype,column,"The counts of the virtual router interface transition to master state."
snVsrpVirRtrTransToBackupStateCnts,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.30,counter32,read-only,objecttype,column,"The counts of the virtual router interface transition to backup state."
snVsrpVirRtrCurrDeadInt,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.31,integer32,read-only,objecttype,column,"Current Dead interval (in 100 milliseconds)."
snVsrpVirRtrCurHelloInt,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.32,integer,read-only,objecttype,column,"Set backup router hello interval"
snVsrpVirRtrCurHoldDownInt,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.33,integer,read-only,objecttype,column,"VSRP protection mechanism, an extra delay for a switch in backup mode to upgrade itself to master mode"
snVsrpVirRtrCurInitTtl,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.34,integer,read-only,objecttype,column,"VSRP:TTL in the hello packet to regulate the distance that a hello packet can travel. It prevents the flooding of VSRP hello packets in the network"
snVsrpVirRtrHelloMacAddress,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.35,macaddress,read-only,objecttype,column,"Hello MAC address."
snVsrpVirRtrMasterIpAddr,1.3.6.1.4.1.1991.1.1.3.21.3.1.1.36,ipaddress,read-only,objecttype,column,"The master router's real/virtual (primary) IP address. This is the IP address listed as the source in vsrp advertisement last received by this virtual router."
