OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aerohive,1.3.6.1.4.1.26928,,,moduleidentity,,"This is the MIB module for object type definitions that are used throughout the Aerohive Networks enterprise MIBs."
ahProduct,1.3.6.1.4.1.26928.1,,,objectidentity,,""
ahAP,1.3.6.1.4.1.26928.1.1,,,objectidentity,,""
ahAPCommon,1.3.6.1.4.1.26928.1.1.1,,,objectidentity,,""
ahAPTrap,1.3.6.1.4.1.26928.1.1.1.1,,,objectidentity,,""
ahAPInterface,1.3.6.1.4.1.26928.1.1.1.2,,,objectidentity,,""
ahAPMRP,1.3.6.1.4.1.26928.1.1.1.3,,,objectidentity,,""
ahAPIDP,1.3.6.1.4.1.26928.1.1.1.4,,,objectidentity,,""
ahAPHiveAP020_ag,1.3.6.1.4.1.26928.1.1.2,,,objectidentity,,""
ahAPHiveAP028_ag,1.3.6.1.4.1.26928.1.1.3,,,objectidentity,,""
ahAPHiveAP320_n,1.3.6.1.4.1.26928.1.1.4,,,objectidentity,,""
ahAPHiveAP340_n,1.3.6.1.4.1.26928.1.1.5,,,objectidentity,,""
