OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComIfSonetSonetLineTable,1.3.6.1.4.1.3695.1.2.1.5,,no-access,objecttype,table,"The Sonet Line private Table"
chrComIfSonetSonetLineEntry,1.3.6.1.4.1.3695.1.2.1.5.1,,no-access,objecttype,row,""
chrComIfSonetlineRate,1.3.6.1.4.1.3695.1.2.1.5.1.1,stsrates,read-only,objecttype,column,""
chrComIfSonetTDMXcElement,1.3.6.1.4.1.3695.1.2.1.5.1.2,tadmdeviceno,read-only,objecttype,column,""
chrComIfSonetbackplaneStream,1.3.6.1.4.1.3695.1.2.1.5.1.3,unsigned32,read-only,objecttype,column,""
chrComIfSonetreceivedTimeMarker,1.3.6.1.4.1.3695.1.2.1.5.1.4,unsigned32,read-only,objecttype,column,""
chrComIfSonetSDHSonet,1.3.6.1.4.1.3695.1.2.1.5.1.5,sdhsonettype,read-write,objecttype,column,""
chrComIfSonetLineSFThreshold,1.3.6.1.4.1.3695.1.2.1.5.1.6,integer32,read-write,objecttype,column,"The threshold of B2 errors for declaring L-SFBER"
chrComIfSonetLineSDThreashold,1.3.6.1.4.1.3695.1.2.1.5.1.7,integer32,read-write,objecttype,column,"The threshold of B2 errors for declaring L-SDBER"
chrComIfSonetLineLoopback,1.3.6.1.4.1.3695.1.2.1.5.1.8,lloopback,read-write,objecttype,column,""
chrComIfSonetForceLineAIS,1.3.6.1.4.1.3695.1.2.1.5.1.9,truthvalue,read-write,objecttype,column,"Activates the force AIS mode , TruthValue"
chrComIfSonetForcelineRDI,1.3.6.1.4.1.3695.1.2.1.5.1.10,truthvalue,read-write,objecttype,column,"Activates line force RDI mode TruthValue"
chrComIfSonetAlarmVector,1.3.6.1.4.1.3695.1.2.1.5.1.11,integer32,read-only,objecttype,column,"16 bit field. the Sonet Section Alarm Vector field. "
chrComIfSonetAlarmSeverityIndex,1.3.6.1.4.1.3695.1.2.1.5.1.12,unsigned32,read-write,objecttype,column,""
