OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cMplsExt,1.3.6.1.4.1.2011.10.2.142,,,moduleidentity,,"Multiprotocol Label Switching MIB"
h3cMplsExtObjects,1.3.6.1.4.1.2011.10.2.142.1,,,objectidentity,,""
h3cMplsExtScalarGroup,1.3.6.1.4.1.2011.10.2.142.1.1,,,objectidentity,,""
h3cMplsExtLsrID,1.3.6.1.4.1.2011.10.2.142.1.1.1,octet string,read-write,objecttype,scalar,"The Label Switching Router's Identifier."
h3cMplsExtLdpStatus,1.3.6.1.4.1.2011.10.2.142.1.1.2,truthvalue,read-write,objecttype,scalar,"The global configuration of LDP(Label Distribution Protocol)."
h3cMplsExtTable,1.3.6.1.4.1.2011.10.2.142.1.2,,no-access,objecttype,table,"A table for configuring MPLS(Multiprotocol Label Switching) parameters."
h3cMplsExtEntry,1.3.6.1.4.1.2011.10.2.142.1.2.1,,no-access,objecttype,row,"An entry for configuring MPLS parameters."
h3cMplsExtIndex,1.3.6.1.4.1.2011.10.2.142.1.2.1.1,unsigned32,no-access,objecttype,column,"Index of MPLS interface."
h3cMplsExtCapability,1.3.6.1.4.1.2011.10.2.142.1.2.1.2,truthvalue,read-only,objecttype,column,"The MPLS capability of an interface."
h3cMplsExtMtu,1.3.6.1.4.1.2011.10.2.142.1.2.1.3,unsigned32,read-only,objecttype,column,"The MPLS MTU(Maximum Transmission Unit) of an interface."
h3cMplsExtRowStatus,1.3.6.1.4.1.2011.10.2.142.1.2.1.4,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
h3cMplsExtLdpTable,1.3.6.1.4.1.2011.10.2.142.1.3,,no-access,objecttype,table,"A table for configuring LDP parameters."
h3cMplsExtLdpEntry,1.3.6.1.4.1.2011.10.2.142.1.3.1,,no-access,objecttype,row,"An entry for configuring LDP parameters."
h3cMplsExtLdpIndex,1.3.6.1.4.1.2011.10.2.142.1.3.1.1,unsigned32,no-access,objecttype,column,"Index of LDP interface."
h3cMplsExtLdpCapability,1.3.6.1.4.1.2011.10.2.142.1.3.1.2,truthvalue,read-only,objecttype,column,"The LDP capability of an interface."
h3cMplsExtLdpRowStatus,1.3.6.1.4.1.2011.10.2.142.1.3.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
