OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
freeNas,1.3.6.1.4.1.50536,,,moduleidentity,,""
zfs,1.3.6.1.4.1.50536.1,,,objectidentity,,""
zpool,1.3.6.1.4.1.50536.1.1,,,objectidentity,,""
zpoolTable,1.3.6.1.4.1.50536.1.1.1,,no-access,objecttype,table,""
zpoolEntry,1.3.6.1.4.1.50536.1.1.1.1,,no-access,objecttype,row,""
zpoolIndex,1.3.6.1.4.1.50536.1.1.1.1.1,integer32,no-access,objecttype,column,""
zpoolDescr,1.3.6.1.4.1.50536.1.1.1.1.2,displaystring,read-only,objecttype,column,""
zpoolAllocationUnits,1.3.6.1.4.1.50536.1.1.1.1.3,integer32,read-only,objecttype,column,""
zpoolSize,1.3.6.1.4.1.50536.1.1.1.1.4,integer32,read-write,objecttype,column,""
zpoolUsed,1.3.6.1.4.1.50536.1.1.1.1.5,integer32,read-only,objecttype,column,""
zpoolAvailable,1.3.6.1.4.1.50536.1.1.1.1.6,integer32,read-only,objecttype,column,""
zpoolHealth,1.3.6.1.4.1.50536.1.1.1.1.7,zpoolhealthtype,read-only,objecttype,column,"The current health of the containing pool, as reported by zpool status."
zpoolReadOps,1.3.6.1.4.1.50536.1.1.1.1.8,counter64,read-only,objecttype,column,"The number of read I/O operations sent to the pool or device, including metadata requests (averaged since system booted)."
zpoolWriteOps,1.3.6.1.4.1.50536.1.1.1.1.9,counter64,read-only,objecttype,column,"The number of write I/O operations sent to the pool or device (averaged since system booted)."
zpoolReadBytes,1.3.6.1.4.1.50536.1.1.1.1.10,counter64,read-only,objecttype,column,"The bandwidth of all read operations (including metadata), expressed as units per second (averaged since system booted)"
zpoolWriteBytes,1.3.6.1.4.1.50536.1.1.1.1.11,counter64,read-only,objecttype,column,"The bandwidth of all write operations, expressed as units per second (averaged since system booted)."
zpoolReadOps1sec,1.3.6.1.4.1.50536.1.1.1.1.12,counter64,read-only,objecttype,column,"The number of read I/O operations sent to the pool or device, including metadata requests (over 1 second interval)."
zpoolWriteOps1sec,1.3.6.1.4.1.50536.1.1.1.1.13,counter64,read-only,objecttype,column,"The number of write I/O operations sent to the pool or device (over 1 second interval)."
zpoolReadBytes1sec,1.3.6.1.4.1.50536.1.1.1.1.14,counter64,read-only,objecttype,column,"The bandwidth of all read operations (including metadata), expressed as units per second (over 1 second interval)"
zpoolWriteBytes1sec,1.3.6.1.4.1.50536.1.1.1.1.15,counter64,read-only,objecttype,column,"The bandwidth of all write operations, expressed as units per second (over 1 second interval)."
dataset,1.3.6.1.4.1.50536.1.2,,,objectidentity,,""
datasetTable,1.3.6.1.4.1.50536.1.2.1,,no-access,objecttype,table,""
datasetEntry,1.3.6.1.4.1.50536.1.2.1.1,,no-access,objecttype,row,""
datasetIndex,1.3.6.1.4.1.50536.1.2.1.1.1,integer32,no-access,objecttype,column,""
datasetDescr,1.3.6.1.4.1.50536.1.2.1.1.2,displaystring,read-only,objecttype,column,""
datasetAllocationUnits,1.3.6.1.4.1.50536.1.2.1.1.3,integer32,read-only,objecttype,column,""
datasetSize,1.3.6.1.4.1.50536.1.2.1.1.4,integer32,read-write,objecttype,column,""
datasetUsed,1.3.6.1.4.1.50536.1.2.1.1.5,integer32,read-only,objecttype,column,""
datasetAvailable,1.3.6.1.4.1.50536.1.2.1.1.6,integer32,read-only,objecttype,column,""
zvol,1.3.6.1.4.1.50536.1.3,,,objectidentity,,""
zvolTable,1.3.6.1.4.1.50536.1.3.1,,no-access,objecttype,table,""
zvolEntry,1.3.6.1.4.1.50536.1.3.1.1,,no-access,objecttype,row,""
zvolIndex,1.3.6.1.4.1.50536.1.3.1.1.1,integer32,no-access,objecttype,column,""
zvolDescr,1.3.6.1.4.1.50536.1.3.1.1.2,displaystring,read-only,objecttype,column,""
zvolAllocationUnits,1.3.6.1.4.1.50536.1.3.1.1.3,integer32,read-only,objecttype,column,""
zvolSize,1.3.6.1.4.1.50536.1.3.1.1.4,integer32,read-write,objecttype,column,""
zvolUsed,1.3.6.1.4.1.50536.1.3.1.1.5,integer32,read-only,objecttype,column,""
zvolAvailable,1.3.6.1.4.1.50536.1.3.1.1.6,integer32,read-only,objecttype,column,""
arc,1.3.6.1.4.1.50536.1.4,,,objectidentity,,""
zfsArcSize,1.3.6.1.4.1.50536.1.4.1,gauge32,read-only,objecttype,scalar,""
zfsArcMeta,1.3.6.1.4.1.50536.1.4.2,gauge32,read-only,objecttype,scalar,""
zfsArcData,1.3.6.1.4.1.50536.1.4.3,gauge32,read-only,objecttype,scalar,""
zfsArcHits,1.3.6.1.4.1.50536.1.4.4,gauge32,read-only,objecttype,scalar,""
zfsArcMisses,1.3.6.1.4.1.50536.1.4.5,gauge32,read-only,objecttype,scalar,""
zfsArcC,1.3.6.1.4.1.50536.1.4.6,gauge32,read-only,objecttype,scalar,""
zfsArcP,1.3.6.1.4.1.50536.1.4.7,gauge32,read-only,objecttype,scalar,""
zfsArcMissPercent,1.3.6.1.4.1.50536.1.4.8,displaystring,read-only,objecttype,scalar,"Arc Miss Percentage. (Note: Floating precision sent across SNMP as a String"
zfsArcCacheHitRatio,1.3.6.1.4.1.50536.1.4.9,displaystring,read-only,objecttype,scalar,"Arc Cache Hit Ration Percentage. (Note: Floating precision sent across SNMP as a String"
zfsArcCacheMissRatio,1.3.6.1.4.1.50536.1.4.10,displaystring,read-only,objecttype,scalar,"Arc Cache Miss Ration Percentage. (Note: Floating precision sent across SNMP as a String"
l2arc,1.3.6.1.4.1.50536.1.5,,,objectidentity,,""
zfsL2ArcHits,1.3.6.1.4.1.50536.1.5.1,counter32,read-only,objecttype,scalar,""
