OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basCmtsConfigMib,1.3.6.1.4.1.3493.2.4.1,,,moduleidentity,,"This MIB module defines the configuration MIB objects for a Broadband Access System CMTS."
basCmtsConfigObjects,1.3.6.1.4.1.3493.2.4.1.1,,,objectidentity,,""
basCmtsHeadEndTable,1.3.6.1.4.1.3493.2.4.1.1.1,,no-access,objecttype,table,"A list of HeadEndMgr settings. The number of entries is given by the value of ifNumber."
basCmtsHeadEndEntry,1.3.6.1.4.1.3493.2.4.1.1.1.1,,no-access,objecttype,row,"An entry containing HeadEndMgr configuration settings. An entry in this table exists for each ifEntry with an ifType of docsCableMacLayer(127)."
basCmtsHeDsChanId,1.3.6.1.4.1.3493.2.4.1.1.1.1.1,bascmtsbyte,read-write,objecttype,column,"CMTS downstream channel ID."
basCmtsHeHwMapTimerPeriodMicrosec,1.3.6.1.4.1.3493.2.4.1.1.1.1.2,bascmtsuint16,read-write,objecttype,column,"CMTS hardware Map timer period interval, in microseconds."
basCmtsHeImMapTimerPeriodMillisec,1.3.6.1.4.1.3493.2.4.1.1.1.1.3,bascmtsuint16,read-write,objecttype,column,"CMTS initial maintenance timer period interval, in milliseconds."
basCmtsHePerRngTimerPeriodSec,1.3.6.1.4.1.3493.2.4.1.1.1.1.4,bascmtsuint16,read-write,objecttype,column,"CMTS periodic ranging timer period interval, in seconds."
basCmtsHeUcdTimerPerMillisec,1.3.6.1.4.1.3493.2.4.1.1.1.1.5,bascmtsuint16,read-write,objecttype,column,"CMTS UCD periodic timer period interval, in milliseconds."
basCmtsHeMapMode,1.3.6.1.4.1.3493.2.4.1.1.1.1.6,bascmtsheadendmapmode,read-write,objecttype,column,"CMTS mape mode, either Normal or Scripted maps for test mode. Defaults to normal, free-running mode."
basCmtsHeMacAddr,1.3.6.1.4.1.3493.2.4.1.1.1.1.7,bascmtsheadendmacaddr,read-only,objecttype,column,"CMTS HeadEndMgr Mac address."
basCmtsHeLenAuthString,1.3.6.1.4.1.3493.2.4.1.1.1.1.8,bascmtsbyte,read-write,objecttype,column,"CMTS HeadEndMgr authorization string length."
basCmtsHeAuthString,1.3.6.1.4.1.3493.2.4.1.1.1.1.9,bascmtsheadendauthstring,read-write,objecttype,column,"CMTS HeadEndMgr authorization string."
