OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMorefObjects,1.3.6.1.4.1.9.9.719.1.92,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System MOREF management information model package"
cucsMorefFruRefTable,1.3.6.1.4.1.9.9.719.1.92.1,,no-access,objecttype,table,"Cisco UCS moref:FruRef managed object table"
cucsMorefFruRefEntry,1.3.6.1.4.1.9.9.719.1.92.1.1,,no-access,objecttype,row,"Entry for the cucsMorefFruRefTable table."
cucsMorefFruRefInstanceId,1.3.6.1.4.1.9.9.719.1.92.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMorefFruRefDn,1.3.6.1.4.1.9.9.719.1.92.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS moref:FruRef:dn managed object property"
cucsMorefFruRefRn,1.3.6.1.4.1.9.9.719.1.92.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:FruRef:rn managed object property"
cucsMorefFruRefClassName,1.3.6.1.4.1.9.9.719.1.92.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:FruRef:className managed object property"
cucsMorefFruRefModel,1.3.6.1.4.1.9.9.719.1.92.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:FruRef:model managed object property"
cucsMorefFruRefSerial,1.3.6.1.4.1.9.9.719.1.92.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:FruRef:serial managed object property"
cucsMorefFruRefVendor,1.3.6.1.4.1.9.9.719.1.92.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:FruRef:vendor managed object property"
cucsMorefImportRootTable,1.3.6.1.4.1.9.9.719.1.92.2,,no-access,objecttype,table,"Cisco UCS moref:ImportRoot managed object table"
cucsMorefImportRootEntry,1.3.6.1.4.1.9.9.719.1.92.2.1,,no-access,objecttype,row,"Entry for the cucsMorefImportRootTable table."
cucsMorefImportRootInstanceId,1.3.6.1.4.1.9.9.719.1.92.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMorefImportRootDn,1.3.6.1.4.1.9.9.719.1.92.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:dn managed object property"
cucsMorefImportRootRn,1.3.6.1.4.1.9.9.719.1.92.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:rn managed object property"
cucsMorefImportRootFsmDescr,1.3.6.1.4.1.9.9.719.1.92.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:fsmDescr managed object property"
cucsMorefImportRootFsmPrev,1.3.6.1.4.1.9.9.719.1.92.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:fsmPrev managed object property"
cucsMorefImportRootFsmProgr,1.3.6.1.4.1.9.9.719.1.92.2.1.6,gauge32,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:fsmProgr managed object property"
cucsMorefImportRootFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.92.2.1.7,gauge32,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:fsmRmtInvErrCode managed object property"
cucsMorefImportRootFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.92.2.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:fsmRmtInvErrDescr managed object property"
cucsMorefImportRootFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.92.2.1.9,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:fsmRmtInvRslt managed object property"
cucsMorefImportRootFsmStageDescr,1.3.6.1.4.1.9.9.719.1.92.2.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:fsmStageDescr managed object property"
cucsMorefImportRootFsmStamp,1.3.6.1.4.1.9.9.719.1.92.2.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:fsmStamp managed object property"
cucsMorefImportRootFsmStatus,1.3.6.1.4.1.9.9.719.1.92.2.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:fsmStatus managed object property"
cucsMorefImportRootFsmTry,1.3.6.1.4.1.9.9.719.1.92.2.1.13,gauge32,read-only,objecttype,column,"Cisco UCS moref:ImportRoot:fsmTry managed object property"
cucsMorefImportRootFsmTable,1.3.6.1.4.1.9.9.719.1.92.3,,no-access,objecttype,table,"Cisco UCS moref:ImportRootFsm managed object table"
cucsMorefImportRootFsmEntry,1.3.6.1.4.1.9.9.719.1.92.3.1,,no-access,objecttype,row,"Entry for the cucsMorefImportRootFsmTable table."
cucsMorefImportRootFsmInstanceId,1.3.6.1.4.1.9.9.719.1.92.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMorefImportRootFsmDn,1.3.6.1.4.1.9.9.719.1.92.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsm:dn managed object property"
cucsMorefImportRootFsmRn,1.3.6.1.4.1.9.9.719.1.92.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsm:rn managed object property"
cucsMorefImportRootFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.92.3.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsm:completionTime managed object property"
cucsMorefImportRootFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.92.3.1.5,cucsmorefimportrootfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsm:currentFsm managed object property"
cucsMorefImportRootFsmDescrData,1.3.6.1.4.1.9.9.719.1.92.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsm:descr managed object property"
cucsMorefImportRootFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.92.3.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsm:fsmStatus managed object property"
cucsMorefImportRootFsmProgress,1.3.6.1.4.1.9.9.719.1.92.3.1.8,gauge32,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsm:progress managed object property"
cucsMorefImportRootFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.92.3.1.9,gauge32,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsm:rmtErrCode managed object property"
cucsMorefImportRootFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.92.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsm:rmtErrDescr managed object property"
cucsMorefImportRootFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.92.3.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsm:rmtRslt managed object property"
cucsMorefImportRootFsmStageTable,1.3.6.1.4.1.9.9.719.1.92.4,,no-access,objecttype,table,"Cisco UCS moref:ImportRootFsmStage managed object table"
cucsMorefImportRootFsmStageEntry,1.3.6.1.4.1.9.9.719.1.92.4.1,,no-access,objecttype,row,"Entry for the cucsMorefImportRootFsmStageTable table."
cucsMorefImportRootFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.92.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMorefImportRootFsmStageDn,1.3.6.1.4.1.9.9.719.1.92.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmStage:dn managed object property"
cucsMorefImportRootFsmStageRn,1.3.6.1.4.1.9.9.719.1.92.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmStage:rn managed object property"
cucsMorefImportRootFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.92.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmStage:descr managed object property"
cucsMorefImportRootFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.92.4.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmStage:lastUpdateTime managed object property"
cucsMorefImportRootFsmStageName,1.3.6.1.4.1.9.9.719.1.92.4.1.6,cucsmorefimportrootfsmstagename,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmStage:name managed object property"
cucsMorefImportRootFsmStageOrder,1.3.6.1.4.1.9.9.719.1.92.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmStage:order managed object property"
cucsMorefImportRootFsmStageRetry,1.3.6.1.4.1.9.9.719.1.92.4.1.8,gauge32,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmStage:retry managed object property"
cucsMorefImportRootFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.92.4.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmStage:stageStatus managed object property"
cucsMorefImportRootFsmTaskTable,1.3.6.1.4.1.9.9.719.1.92.5,,no-access,objecttype,table,"Cisco UCS moref:ImportRootFsmTask managed object table"
cucsMorefImportRootFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.92.5.1,,no-access,objecttype,row,"Entry for the cucsMorefImportRootFsmTaskTable table."
